# file name; noise; peak f.; mag.; duration
20190221190025943_OBSUPICE-R6_snap.fits;14.2534;26487.3;18.3365;0
20190221190133356_OBSUPICE-R6_met.fits;17.0883;26494.6;65.147;0.170667
20190221190126018_OBSUPICE-R6_snap.fits;18.7879;26532.7;14.0321;0
20190221190226092_OBSUPICE-R6_snap.fits;19.2661;26474.1;15.6919;0
20190221190338284_OBSUPICE-R6_met.fits;18.5755;26503.4;46.399;0.170667
20190221190326167_OBSUPICE-R6_snap.fits;18.1677;26496.1;15.2769;0
20190221190426242_OBSUPICE-R6_snap.fits;15.986;26478.5;12.3151;0
20190221190526316_OBSUPICE-R6_snap.fits;20.0897;26532.7;14.6583;0
20190221190626391_OBSUPICE-R6_snap.fits;16.6906;26484.4;22.3805;0
20190221190726466_OBSUPICE-R6_snap.fits;15.6098;26472.7;16.7507;0
20190221190826540_OBSUPICE-R6_snap.fits;18.0365;26513.7;28.2837;0
20190221190925250_OBSUPICE-R6_met.fits;16.4993;26503.4;40.0413;0.170667
20190221190926615_OBSUPICE-R6_snap.fits;19.0243;26535.6;14.1316;0
20190221191027884_OBSUPICE-R6_met.fits;15.6401;26515.1;139.104;0.512
20190221191026690_OBSUPICE-R6_snap.fits;18.0042;26532.7;14.1587;0
20190221191126764_OBSUPICE-R6_snap.fits;13.9993;26500.5;11.4821;0
20190221191226839_OBSUPICE-R6_snap.fits;19.1538;26494.6;15.5308;0
20190221191326914_OBSUPICE-R6_snap.fits;17.5067;26526.9;15.7689;0
20190221191426988_OBSUPICE-R6_snap.fits;15.7405;26510.7;11.0999;0
20190221191527063_OBSUPICE-R6_snap.fits;17.137;26535.6;13.3343;0
20190221191627138_OBSUPICE-R6_snap.fits;18.2705;26474.1;16.1478;0
20190221191727212_OBSUPICE-R6_snap.fits;15.8399;26449.2;15.9441;0
20190221191827287_OBSUPICE-R6_snap.fits;15.8696;26529.8;12.9571;0
20190221191935895_OBSUPICE-R6_met.fits;16.3078;26503.4;60.6002;0.682667
20190221191927362_OBSUPICE-R6_snap.fits;19.3301;26538.6;16.3853;0
20190221192027436_OBSUPICE-R6_snap.fits;16.3521;26510.7;17.5348;0
20190221192127511_OBSUPICE-R6_snap.fits;15.987;26545.9;16.5882;0
20190221192237484_OBSUPICE-R6_met.fits;18.2449;26499;41.0604;0.170667
20190221192227586_OBSUPICE-R6_snap.fits;17.4463;26460.9;16.4068;0
20190221192327660_OBSUPICE-R6_snap.fits;18.5328;26513.7;16.0424;0
20190221192517911_OBSUPICE-R6_met.fits;18.5125;26449.2;52.9039;0.341333
20190221192427735_OBSUPICE-R6_snap.fits;18.4228;26487.3;16.9117;0
20190221192527810_OBSUPICE-R6_snap.fits;15.7987;26466.8;15.5351;0
20190221192627884_OBSUPICE-R6_snap.fits;19.7963;26497.6;52.7275;0
20190221192726423_OBSUPICE-R6_met.fits;19.7963;26497.6;52.7275;0.170667
20190221192727959_OBSUPICE-R6_snap.fits;16.882;26532.7;15.5057;0
20190221192846466_OBSUPICE-R6_met.fits;19.3988;26496.1;40.2885;0.170667
20190221192923671_OBSUPICE-R6_met.fits;16.8187;26481.4;92.2514;0.512
20190221192828034_OBSUPICE-R6_snap.fits;19.0812;26538.6;19.8779;0
20190221192928108_OBSUPICE-R6_snap.fits;18.0283;26455.1;15.4788;0
20190221193028183_OBSUPICE-R6_snap.fits;20.5728;26487.3;16.3599;0
20190221193128258_OBSUPICE-R6_snap.fits;13.2987;26485.8;15.7222;0
20190221193231063_OBSUPICE-R6_met.fits;16.137;26502;107.584;0.341333
20190221193248130_OBSUPICE-R6_met.fits;16.205;26468.3;53.7475;0.170667
20190221193228332_OBSUPICE-R6_snap.fits;15.7538;26535.6;14.7671;0
20190221193328407_OBSUPICE-R6_snap.fits;16.4153;26547.4;20.0164;0
20190221193428482_OBSUPICE-R6_snap.fits;19.9478;26537.1;15.7245;0
20190221193528556_OBSUPICE-R6_snap.fits;17.155;26471.2;16.0579;0
20190221193634604_OBSUPICE-R6_met.fits;17.6841;26507.8;54.0822;0.170667
20190221193628631_OBSUPICE-R6_snap.fits;17.0447;26545.9;19.4961;0
20190221193728706_OBSUPICE-R6_snap.fits;17.3464;26455.1;15.8238;0
20190221193856940_OBSUPICE-R6_met.fits;17.5208;26499;36.2561;0.170667
20190221193828780_OBSUPICE-R6_snap.fits;17.0035;26518.1;15.802;0
20190221193928855_OBSUPICE-R6_snap.fits;16.488;26491.7;16.736;0
20190221194028930_OBSUPICE-R6_snap.fits;14.2077;26547.4;14.7577;0
20190221194129004_OBSUPICE-R6_snap.fits;16.726;26529.8;15.9758;0
20190221194229079_OBSUPICE-R6_snap.fits;16.8895;26503.4;15.1798;0
20190221194329154_OBSUPICE-R6_snap.fits;19.2368;26526.9;20.0859;0
20190221194429228_OBSUPICE-R6_snap.fits;18.7468;26488.8;19.0947;0
20190221194529303_OBSUPICE-R6_snap.fits;16.962;26450.7;18.974;0
20190221194629378_OBSUPICE-R6_snap.fits;19.9112;26523.9;17.2665;0
20190221194824236_OBSUPICE-R6_met.fits;20.6616;26494.6;54.0193;0.170667
20190221194729452_OBSUPICE-R6_snap.fits;16.5211;26480;14.9273;0
20190221194829527_OBSUPICE-R6_snap.fits;16.6334;26497.6;14.5038;0
20190221194929602_OBSUPICE-R6_snap.fits;17.527;26500.5;19.7356;0
20190221195029676_OBSUPICE-R6_snap.fits;18.1018;26494.6;18.4389;0
20190221195129751_OBSUPICE-R6_snap.fits;16.6888;26499;13.393;0
20190221195229826_OBSUPICE-R6_snap.fits;20.6451;26516.6;15.2444;0
20190221195329900_OBSUPICE-R6_snap.fits;17.5323;26519.5;16.9158;0
20190221195429975_OBSUPICE-R6_snap.fits;17.5018;26488.8;15.3751;0
20190221195530050_OBSUPICE-R6_snap.fits;16.5919;26472.7;16.1889;0
20190221195630124_OBSUPICE-R6_snap.fits;18.2314;26458;16.8753;0
20190221195730199_OBSUPICE-R6_snap.fits;17.8905;26482.9;21.9306;0
20190221195830274_OBSUPICE-R6_snap.fits;20.2773;26459.5;14.7665;0
20190221195930348_OBSUPICE-R6_snap.fits;19.5327;26544.4;18.2394;0
