# file name; noise; peak f.; mag.; duration
20190221120053634_OBSUPICE-R6_met.fits;21.23;26499;49.2084;0.682667
20190221120054658_OBSUPICE-R6_snap.fits;20.9477;26499;20.0675;0
20190221120218455_OBSUPICE-R6_met.fits;21.0909;26507.8;72.4377;0.170667
20190221120154732_OBSUPICE-R6_snap.fits;19.9891;26497.6;19.5769;0
20190221120254807_OBSUPICE-R6_snap.fits;20.8154;26465.3;21.038;0
20190221120406828_OBSUPICE-R6_met.fits;18.5113;26490.2;44.3381;0.170667
20190221120437548_OBSUPICE-R6_met.fits;17.9722;26499;108.318;0.341333
20190221120354882_OBSUPICE-R6_snap.fits;24.2622;26491.7;20.8396;0
20190221120454956_OBSUPICE-R6_snap.fits;19.672;26541.5;17.4046;0
20190221120555031_OBSUPICE-R6_snap.fits;18.8153;26490.2;15.8508;0
20190221120655106_OBSUPICE-R6_snap.fits;23.3211;26515.1;17.5052;0
20190221120755180_OBSUPICE-R6_snap.fits;19.8737;26516.6;18.2235;0
20190221120945260_OBSUPICE-R6_met.fits;17.847;26493.2;91.8511;0.341333
20190221120855255_OBSUPICE-R6_snap.fits;23.1864;26455.1;16.469;0
20190221121031682_OBSUPICE-R6_met.fits;23.1831;26493.2;50.894;0.170667
20190221120955330_OBSUPICE-R6_snap.fits;24.0039;26534.2;18.8858;0
20190221121055404_OBSUPICE-R6_snap.fits;18.7595;26541.5;18.7687;0
20190221121155479_OBSUPICE-R6_snap.fits;23.2494;26480;20.8112;0
20190221121334295_OBSUPICE-R6_met.fits;22.2769;26491.7;84.2813;0.341333
20190221121255554_OBSUPICE-R6_snap.fits;20.38;26528.3;16.991;0
20190221121355628_OBSUPICE-R6_snap.fits;20.0567;26509.3;14.1853;0
20190221121455703_OBSUPICE-R6_snap.fits;23.4001;26521;21.6704;0
20190221121555778_OBSUPICE-R6_snap.fits;20.8561;26478.5;16.6499;0
20190221121655852_OBSUPICE-R6_snap.fits;23.3696;26480;16.902;0
20190221121807020_OBSUPICE-R6_met.fits;21.7974;26500.5;75.9666;0.853333
20190221121755927_OBSUPICE-R6_snap.fits;20.1329;26544.4;17.8353;0
20190221121856002_OBSUPICE-R6_snap.fits;21.3431;26478.5;20.4003;0
20190221122007170_OBSUPICE-R6_met.fits;22.2031;26496.1;65.2207;0.170667
20190221122016727_OBSUPICE-R6_met.fits;18.0553;26500.5;46.8533;0.341333
20190221121956076_OBSUPICE-R6_snap.fits;19.3184;26459.5;17.3368;0
20190221122056151_OBSUPICE-R6_snap.fits;20.5108;26469.7;19.7009;0
20190221122156226_OBSUPICE-R6_snap.fits;19.98;26547.4;22.401;0
20190221122256300_OBSUPICE-R6_snap.fits;17.6513;26471.2;25.2365;0
20190221122356375_OBSUPICE-R6_snap.fits;25.4158;26499;19.2838;0
20190221122456450_OBSUPICE-R6_snap.fits;23.8427;26504.9;17.6819;0
20190221122556524_OBSUPICE-R6_snap.fits;22.9145;26480;18.6992;0
20190221122656599_OBSUPICE-R6_snap.fits;19.1132;26487.3;16.7412;0
20190221122821250_OBSUPICE-R6_met.fits;21.7721;26502;56.5019;0.170667
20190221122756674_OBSUPICE-R6_snap.fits;22.4012;26482.9;19.1539;0
20190221122856748_OBSUPICE-R6_snap.fits;19.5218;26532.7;16.8075;0
20190221122956823_OBSUPICE-R6_snap.fits;24.0217;26481.4;14.5254;0
20190221123056898_OBSUPICE-R6_snap.fits;21.7018;26463.9;21.4073;0
20190221123156972_OBSUPICE-R6_snap.fits;18.9528;26458;20.1697;0
20190221123301996_OBSUPICE-R6_met.fits;21.4191;26519.5;48.9425;0.341333
20190221123257047_OBSUPICE-R6_snap.fits;20.5923;26522.5;19.1136;0
20190221123357122_OBSUPICE-R6_snap.fits;23.2976;26544.4;17.438;0
20190221123524674_OBSUPICE-R6_met.fits;19.8497;26503.4;56.6599;0.512
20190221123457196_OBSUPICE-R6_snap.fits;19.6076;26471.2;16.2785;0
20190221123606999_OBSUPICE-R6_met.fits;18.2115;26503.4;75.7547;0.170667
20190221123557271_OBSUPICE-R6_snap.fits;22.0466;26484.4;16.8201;0
20190221123657346_OBSUPICE-R6_snap.fits;20.2746;26519.5;18.4577;0
20190221123814828_OBSUPICE-R6_met.fits;20.8205;26507.8;50.8319;0.170667
20190221123757420_OBSUPICE-R6_snap.fits;17.7829;26532.7;20.654;0
20190221123934530_OBSUPICE-R6_met.fits;22.0543;26504.9;47.6775;0.512
20190221123857495_OBSUPICE-R6_snap.fits;19.1985;26535.6;16.6749;0
20190221123957399_OBSUPICE-R6_met.fits;19.9247;26504.9;48.7696;0.170667
20190221123957570_OBSUPICE-R6_snap.fits;22.9804;26481.4;22.5358;0
20190221124057644_OBSUPICE-R6_snap.fits;18.3377;26496.1;20.7358;0
20190221124222978_OBSUPICE-R6_met.fits;22.0123;26509.3;142.064;2.048
20190221124157719_OBSUPICE-R6_snap.fits;21.7836;26522.5;18.0735;0
20190221124312983_OBSUPICE-R6_met.fits;22.5706;26490.2;105.244;0.170667
20190221124257794_OBSUPICE-R6_snap.fits;20.1983;26537.1;18.8089;0
20190221124450604_OBSUPICE-R6_met.fits;18.1286;26500.5;55.4426;0.341333
20190221124357868_OBSUPICE-R6_snap.fits;21.9659;26506.3;22.5143;0
20190221124457943_OBSUPICE-R6_snap.fits;21.7713;26526.9;18.0155;0
20190221124644610_OBSUPICE-R6_met.fits;20.5487;26503.4;43.6173;0.170667
20190221124558018_OBSUPICE-R6_snap.fits;23.0133;26503.4;16.928;0
20190221124658092_OBSUPICE-R6_snap.fits;21.0002;26529.8;19.3577;0
20190221124758167_OBSUPICE-R6_snap.fits;20.4301;26534.2;21.9129;0
20190221124858242_OBSUPICE-R6_snap.fits;21.3404;26452.1;15.9321;0
20190221125005314_OBSUPICE-R6_met.fits;21.2715;26502;51.8779;0.341333
20190221124958316_OBSUPICE-R6_snap.fits;17.5869;26465.3;20.5624;0
20190221125058391_OBSUPICE-R6_snap.fits;20.58;26497.6;13.8096;0
20190221125158466_OBSUPICE-R6_snap.fits;22.7361;26540;15.8672;0
20190221125258540_OBSUPICE-R6_snap.fits;22.9699;26482.9;25.255;0
20190221125358615_OBSUPICE-R6_snap.fits;21.7952;26535.6;21.152;0
20190221125541527_OBSUPICE-R6_met.fits;22.0353;26509.3;58.618;0.170667
20190221125458690_OBSUPICE-R6_snap.fits;19.8345;26482.9;17.3079;0
20190221125558764_OBSUPICE-R6_snap.fits;23.6316;26523.9;19.2533;0
20190221125658839_OBSUPICE-R6_snap.fits;22.4058;26481.4;22.9249;0
20190221125805911_OBSUPICE-R6_met.fits;21.3493;26502;65.2917;0.170667
20190221125808642_OBSUPICE-R6_met.fits;22.3491;26481.4;161.941;0.341333
20190221125758914_OBSUPICE-R6_snap.fits;24.2724;26516.6;16.1865;0
20190221125857964_OBSUPICE-R6_met.fits;23.4463;26490.2;106.456;0.341333
20190221125858988_OBSUPICE-R6_snap.fits;20.7816;26532.7;19.9779;0
20190221125959063_OBSUPICE-R6_snap.fits;20.7147;26458;18.8554;0
