# file name; noise; peak f.; mag.; duration
20190221010005378_OBSUPICE-R6_snap.fits;18.3858;26528.3;14.9392;0
20190221010105452_OBSUPICE-R6_snap.fits;26.5413;26521;22.3615;0
20190221010205527_OBSUPICE-R6_snap.fits;23.2967;26540;17.4926;0
20190221010305602_OBSUPICE-R6_snap.fits;23.881;26480;14.1642;0
20190221010405676_OBSUPICE-R6_snap.fits;17.9947;26531.2;19.6288;0
20190221010505751_OBSUPICE-R6_snap.fits;29.8628;26499;16.7292;0
20190221010605826_OBSUPICE-R6_snap.fits;23.8278;26510.7;21.9801;0
20190221010705900_OBSUPICE-R6_snap.fits;20.9625;26523.9;16.1471;0
20190221010851202_OBSUPICE-R6_met.fits;22.5416;26538.6;93.2217;1.024
20190221010805975_OBSUPICE-R6_snap.fits;28.1274;26462.4;23.1703;0
20190221010906050_OBSUPICE-R6_snap.fits;24.5321;26488.8;23.4877;0
20190221011027970_OBSUPICE-R6_met.fits;21.2894;26503.4;66.4264;0.341333
20190221011006124_OBSUPICE-R6_snap.fits;25.3004;26509.3;14.1413;0
20190221011139479_OBSUPICE-R6_met.fits;20.6001;26510.7;92.3921;0.170667
20190221011106199_OBSUPICE-R6_snap.fits;21.4562;26515.1;19.4703;0
20190221011213612_OBSUPICE-R6_met.fits;22.3345;26499;72.9446;0.170667
20190221011244674_OBSUPICE-R6_met.fits;24.5254;26528.3;98.5529;0.341333
20190221011206274_OBSUPICE-R6_snap.fits;22.4;26491.7;18.6928;0
20190221011306348_OBSUPICE-R6_snap.fits;26.1698;26515.1;18.1943;0
20190221011406423_OBSUPICE-R6_snap.fits;26.5335;26485.8;15.1404;0
20190221011506498_OBSUPICE-R6_snap.fits;20.6409;26534.2;22.6419;0
20190221011606572_OBSUPICE-R6_snap.fits;24.444;26487.3;24.8822;0
20190221011709378_OBSUPICE-R6_met.fits;21.5498;26543;59.9295;0.512
20190221011706647_OBSUPICE-R6_snap.fits;25.1109;26474.1;27.0599;0
20190221011806722_OBSUPICE-R6_snap.fits;23.5209;26502;14.9875;0
20190221011906796_OBSUPICE-R6_snap.fits;26.2416;26534.2;25.6655;0
20190221012058924_OBSUPICE-R6_met.fits;21.6522;26455.1;58.8692;0.170667
20190221012006871_OBSUPICE-R6_snap.fits;25.2542;26504.9;18.3979;0
20190221012106946_OBSUPICE-R6_snap.fits;21.2463;26497.6;22.7726;0
20190221012207020_OBSUPICE-R6_snap.fits;19.3667;26487.3;26.681;0
20190221012307095_OBSUPICE-R6_snap.fits;29.0931;26450.7;22.4312;0
20190221012439426_OBSUPICE-R6_met.fits;22.8825;26532.7;50.4985;0.170667
20190221012449836_OBSUPICE-R6_met.fits;22.2448;26500.5;51.3227;0.170667
20190221012407170_OBSUPICE-R6_snap.fits;25.6449;26449.2;21.3557;0
20190221012507244_OBSUPICE-R6_snap.fits;22.6473;26494.6;27.7953;0
20190221012607319_OBSUPICE-R6_snap.fits;22.002;26543;20.0005;0
20190221012707394_OBSUPICE-R6_snap.fits;24.3988;26502;26.8221;0
20190221012807468_OBSUPICE-R6_snap.fits;22.3326;26468.3;19.1876;0
20190221012907543_OBSUPICE-R6_snap.fits;24.0312;26543;27.6989;0
20190221013007618_OBSUPICE-R6_snap.fits;23.1231;26538.6;24.1859;0
20190221013107692_OBSUPICE-R6_snap.fits;27.2637;26531.2;21.0238;0
20190221013207767_OBSUPICE-R6_snap.fits;24.6333;26468.3;27.0126;0
20190221013307842_OBSUPICE-R6_snap.fits;25.2761;26503.4;16.2769;0
20190221013407916_OBSUPICE-R6_snap.fits;21.1704;26516.6;18.2051;0
20190221013507991_OBSUPICE-R6_snap.fits;24.1005;26547.4;17.3682;0
20190221013631447_OBSUPICE-R6_met.fits;19.6052;26482.9;114.776;0.682667
20190221013608066_OBSUPICE-R6_snap.fits;24.9605;26526.9;18.8364;0
20190221013742444_OBSUPICE-R6_met.fits;20.8139;26509.3;62.3229;0.170667
20190221013708140_OBSUPICE-R6_snap.fits;24.7365;26500.5;18.4424;0
20190221013804460_OBSUPICE-R6_met.fits;22.7645;26526.9;46.5367;0.512
20190221013808215_OBSUPICE-R6_snap.fits;22.3647;26459.5;19.7058;0
20190221013908290_OBSUPICE-R6_snap.fits;26.8884;26462.4;19.6181;0
20190221014008364_OBSUPICE-R6_snap.fits;24.4063;26535.6;22.6068;0
20190221014155031_OBSUPICE-R6_met.fits;26.9877;26518.1;54.2121;0.341333
20190221014108439_OBSUPICE-R6_snap.fits;23.7861;26547.4;19.4786;0
20190221014248279_OBSUPICE-R6_met.fits;23.1238;26497.6;146.586;0.170667
20190221014208514_OBSUPICE-R6_snap.fits;19.9139;26547.4;20.8719;0
20190221014308588_OBSUPICE-R6_snap.fits;24.7217;26541.5;22.167;0
20190221014408663_OBSUPICE-R6_snap.fits;23.5967;26449.2;20.2625;0
20190221014508738_OBSUPICE-R6_snap.fits;25.6824;26543;20.3825;0
20190221014608812_OBSUPICE-R6_snap.fits;24.8657;26455.1;22.2185;0
20190221014708887_OBSUPICE-R6_snap.fits;26.8207;26485.8;15.9473;0
20190221014808962_OBSUPICE-R6_snap.fits;27.1952;26477.1;24.7621;0
20190221014909036_OBSUPICE-R6_snap.fits;21.1004;26458;19.766;0
20190221015009111_OBSUPICE-R6_snap.fits;24.9404;26519.5;24.6359;0
20190221015109186_OBSUPICE-R6_snap.fits;25.376;26474.1;19.882;0
20190221015209260_OBSUPICE-R6_snap.fits;27.7906;26452.1;20.8741;0
20190221015309335_OBSUPICE-R6_snap.fits;22.5077;26547.4;21.3118;0
20190221015409410_OBSUPICE-R6_snap.fits;22.691;26503.4;17.9599;0
20190221015509484_OBSUPICE-R6_snap.fits;20.3582;26540;21.0184;0
20190221015609559_OBSUPICE-R6_snap.fits;26.832;26543;26.423;0
20190221015709634_OBSUPICE-R6_snap.fits;24.6753;26537.1;20.8371;0
20190221015809708_OBSUPICE-R6_snap.fits;23.6352;26502;15.1792;0
20190221015926679_OBSUPICE-R6_met.fits;23.4869;26513.7;47.2677;0.170667
20190221015909783_OBSUPICE-R6_snap.fits;24.5997;26469.7;21.1525;0
