# file name; noise; peak f.; mag.; duration
20190221040026327_OBSUPICE-R6_met.fits;22.2901;26471.2;68.1623;0.853333
20190221040018818_OBSUPICE-R6_snap.fits;23.0869;26491.7;20.2116;0
20190221040118039_OBSUPICE-R6_met.fits;22.2976;26477.1;110.689;0.341333
20190221040118892_OBSUPICE-R6_snap.fits;22.6641;26456.5;18.7123;0
20190221040218967_OBSUPICE-R6_snap.fits;22.2765;26481.4;22.1815;0
20190221040319042_OBSUPICE-R6_snap.fits;21.8141;26496.1;21.0307;0
20190221040444546_OBSUPICE-R6_met.fits;27.9521;26469.7;176.297;0.341333
20190221040419116_OBSUPICE-R6_snap.fits;18.8183;26518.1;22.7004;0
20190221040519191_OBSUPICE-R6_snap.fits;23.1506;26474.1;21.0911;0
20190221040619266_OBSUPICE-R6_snap.fits;23.5047;26460.9;16.7793;0
20190221040719340_OBSUPICE-R6_snap.fits;27.7878;26512.2;20.5258;0
20190221040819415_OBSUPICE-R6_snap.fits;20.3481;26475.6;20.3999;0
20190221040951575_OBSUPICE-R6_met.fits;24.8691;26525.4;54.665;0.170667
20190221040919490_OBSUPICE-R6_snap.fits;19.7391;26537.1;15.8166;0
20190221041019564_OBSUPICE-R6_snap.fits;23.1176;26487.3;20.0273;0
20190221041119639_OBSUPICE-R6_snap.fits;20.2342;26521;29.6843;0
20190221041218519_OBSUPICE-R6_met.fits;23.5491;26482.9;160.67;0.341333
20190221041219714_OBSUPICE-R6_snap.fits;23.6278;26487.3;23.8521;0
20190221041319788_OBSUPICE-R6_snap.fits;21.0558;26521;16.5936;0
20190221041419863_OBSUPICE-R6_snap.fits;25.5575;26502;26.6579;0
20190221041519938_OBSUPICE-R6_snap.fits;22.9514;26456.5;17.8524;0
20190221041715479_OBSUPICE-R6_met.fits;20.0395;26490.2;48.7899;0.682667
20190221041620012_OBSUPICE-R6_snap.fits;24.9794;26477.1;20.5921;0
20190221041720087_OBSUPICE-R6_snap.fits;19.5683;26466.8;16.2334;0
20190221041820162_OBSUPICE-R6_snap.fits;20.0037;26541.5;16.7476;0
20190221041920236_OBSUPICE-R6_snap.fits;21.9467;26458;19.6087;0
20190221042020311_OBSUPICE-R6_snap.fits;21.9167;26482.9;15.9819;0
20190221042209196_OBSUPICE-R6_met.fits;22.9987;26481.4;66.0286;0.341333
20190221042120386_OBSUPICE-R6_snap.fits;23.6501;26487.3;18.8788;0
20190221042220460_OBSUPICE-R6_snap.fits;21.402;26478.5;24.3978;0
20190221042320535_OBSUPICE-R6_snap.fits;21.297;26466.8;17.1999;0
20190221042420610_OBSUPICE-R6_snap.fits;20.4888;26521;26.1055;0
20190221042610348_OBSUPICE-R6_met.fits;20.1139;26497.6;66.1125;0.341333
20190221042520684_OBSUPICE-R6_snap.fits;25.2875;26468.3;18.4009;0
20190221042620759_OBSUPICE-R6_snap.fits;21.7862;26463.9;25.9878;0
20190221042720834_OBSUPICE-R6_snap.fits;22.6801;26513.7;26.0667;0
20190221042820908_OBSUPICE-R6_snap.fits;23.8554;26488.8;17.7718;0
20190221042920983_OBSUPICE-R6_snap.fits;25.5737;26515.1;19.2968;0
20190221043041879_OBSUPICE-R6_met.fits;23.5596;26472.7;52.5341;0.170667
20190221043021058_OBSUPICE-R6_snap.fits;23.7386;26468.3;18.4601;0
20190221043121132_OBSUPICE-R6_snap.fits;23.5062;26459.5;19.6052;0
20190221043221207_OBSUPICE-R6_snap.fits;24.0601;26477.1;19.5813;0
20190221043321282_OBSUPICE-R6_snap.fits;21.0054;26531.2;22.5388;0
20190221043421356_OBSUPICE-R6_snap.fits;19.6643;26474.1;19.4703;0
20190221043521431_OBSUPICE-R6_snap.fits;26.3857;26480;19.8085;0
20190221043621506_OBSUPICE-R6_snap.fits;25.4506;26469.7;19.5724;0
20190221043746498_OBSUPICE-R6_met.fits;22.4652;26503.4;63.5724;0.341333
20190221043721580_OBSUPICE-R6_snap.fits;24.6356;26481.4;21.6357;0
20190221043821655_OBSUPICE-R6_snap.fits;23.3068;26496.1;23.5752;0
20190221043921730_OBSUPICE-R6_snap.fits;22.6087;26487.3;26.5122;0
20190221044021804_OBSUPICE-R6_snap.fits;22.4948;26523.9;15.3559;0
20190221044121879_OBSUPICE-R6_snap.fits;21.7942;26490.2;20.2396;0
20190221044221954_OBSUPICE-R6_snap.fits;20.6441;26462.4;20.3465;0
20190221044413740_OBSUPICE-R6_met.fits;23.4224;26478.5;80.965;0.341333
20190221044322028_OBSUPICE-R6_snap.fits;21.8389;26516.6;21.3498;0
20190221044422103_OBSUPICE-R6_snap.fits;25.516;26480;17.7143;0
20190221044522178_OBSUPICE-R6_snap.fits;22.6224;26529.8;17.1738;0
20190221044631639_OBSUPICE-R6_met.fits;25.1122;26516.6;68.0251;0.170667
20190221044622252_OBSUPICE-R6_snap.fits;24.6171;26474.1;21.3359;0
20190221044722327_OBSUPICE-R6_snap.fits;25.1212;26496.1;25.9387;0
20190221044822402_OBSUPICE-R6_snap.fits;23.9571;26540;18.1317;0
20190221045002412_OBSUPICE-R6_met.fits;21.3647;26503.4;53.5004;0.341333
20190221044922476_OBSUPICE-R6_snap.fits;20.0795;26496.1;24.4609;0
20190221045022551_OBSUPICE-R6_snap.fits;20.5039;26485.8;20.9186;0
20190221045122626_OBSUPICE-R6_snap.fits;24.9697;26547.4;25.2598;0
20190221045222700_OBSUPICE-R6_snap.fits;22.2439;26540;22.4275;0
20190221045322775_OBSUPICE-R6_snap.fits;29.3975;26532.7;22.6918;0
20190221045449132_OBSUPICE-R6_met.fits;26.1991;26488.8;70.5648;0.341333
20190221045422850_OBSUPICE-R6_snap.fits;22.316;26513.7;22.1904;0
20190221045522924_OBSUPICE-R6_snap.fits;24.6603;26468.3;23.7636;0
20190221045622999_OBSUPICE-R6_snap.fits;25.6903;26493.2;18.1412;0
20190221045723074_OBSUPICE-R6_snap.fits;27.2063;26513.7;21.6709;0
20190221045823148_OBSUPICE-R6_snap.fits;25.6964;26507.8;25.3862;0
20190221045923223_OBSUPICE-R6_snap.fits;22.2959;26491.7;24.7228;0
