# file name; noise; peak f.; mag.; duration
20190221070020652_OBSUPICE-R6_met.fits;21.784;26465.3;78.718;1.024
20190221070032258_OBSUPICE-R6_snap.fits;24.3481;26513.7;16.2702;0
20190221070143596_OBSUPICE-R6_met.fits;18.1186;26503.4;49.9809;1.87733
20190221070223703_OBSUPICE-R6_met.fits;21.345;26513.7;48.5919;0.170667
20190221070132332_OBSUPICE-R6_snap.fits;20.1859;26468.3;20.0654;0
20190221070232407_OBSUPICE-R6_snap.fits;23.8554;26547.4;24.3519;0
20190221070332482_OBSUPICE-R6_snap.fits;24.224;26544.4;22.8522;0
20190221070432556_OBSUPICE-R6_snap.fits;28.6903;26469.7;24.8851;0
20190221070624514_OBSUPICE-R6_met.fits;21.5376;26481.4;53.0942;0.853333
20190221070532631_OBSUPICE-R6_snap.fits;24.6322;26526.9;17.9467;0
20190221070648236_OBSUPICE-R6_met.fits;24.7925;26500.5;69.668;0.170667
20190221070632706_OBSUPICE-R6_snap.fits;21.7585;26468.3;21.5277;0
20190221070732780_OBSUPICE-R6_snap.fits;26.1752;26545.9;21.1575;0
20190221070906647_OBSUPICE-R6_met.fits;26.3076;26485.8;110.577;0.341333
20190221070832855_OBSUPICE-R6_snap.fits;24.3553;26463.9;27.1784;0
20190221070932930_OBSUPICE-R6_snap.fits;33.6007;26538.6;25.8332;0
20190221071033004_OBSUPICE-R6_snap.fits;25.8615;26538.6;24.8509;0
20190221071133079_OBSUPICE-R6_snap.fits;21.5377;26529.8;17.4563;0
20190221071233154_OBSUPICE-R6_snap.fits;19.4073;26532.7;20.9916;0
20190221071345346_OBSUPICE-R6_met.fits;23.1341;26509.3;46.5068;0.341333
20190221071333228_OBSUPICE-R6_snap.fits;21.4605;26488.8;15.8262;0
20190221071528258_OBSUPICE-R6_met.fits;21.705;26497.6;46.3215;0.170667
20190221071433303_OBSUPICE-R6_snap.fits;18.6899;26522.5;25.3241;0
20190221071625260_OBSUPICE-R6_met.fits;22.4283;26510.7;60.4874;0.170667
20190221071533378_OBSUPICE-R6_snap.fits;23.4069;26518.1;17.1279;0
20190221071633452_OBSUPICE-R6_snap.fits;22.662;26502;17.8967;0
20190221071733527_OBSUPICE-R6_snap.fits;21.6936;26535.6;19.3886;0
20190221071908930_OBSUPICE-R6_met.fits;24.2854;26507.8;58.1617;0.170667
20190221071833602_OBSUPICE-R6_snap.fits;23.2873;26459.5;18.6586;0
20190221071933676_OBSUPICE-R6_snap.fits;25.1781;26547.4;22.2157;0
20190221072033751_OBSUPICE-R6_snap.fits;28.1539;26547.4;22.523;0
20190221072133826_OBSUPICE-R6_snap.fits;19.4214;26507.8;18.6541;0
20190221072233900_OBSUPICE-R6_snap.fits;20.2733;26468.3;17.7663;0
20190221072333975_OBSUPICE-R6_snap.fits;21.5205;26528.3;21.8493;0
20190221072443948_OBSUPICE-R6_met.fits;21.4029;26519.5;50.1039;1.19467
20190221072434050_OBSUPICE-R6_snap.fits;21.2113;26512.2;17.7389;0
20190221072630274_OBSUPICE-R6_met.fits;22.9949;26493.2;103.897;0.170667
20190221072534124_OBSUPICE-R6_snap.fits;21.6575;26465.3;16.2517;0
20190221072634199_OBSUPICE-R6_snap.fits;23.6033;26477.1;17.1825;0
20190221072734274_OBSUPICE-R6_snap.fits;29.1912;26531.2;21.5988;0
20190221072834348_OBSUPICE-R6_snap.fits;33.3332;26540;23.8399;0
20190221072934423_OBSUPICE-R6_snap.fits;28.1555;26474.1;25.8144;0
20190221073034498_OBSUPICE-R6_snap.fits;27.2107;26465.3;25.1082;0
20190221073134572_OBSUPICE-R6_snap.fits;22.6961;26532.7;26.2362;0
20190221073234647_OBSUPICE-R6_snap.fits;27.1842;26468.3;22.9416;0
20190221073334722_OBSUPICE-R6_snap.fits;25.1124;26504.9;16.3982;0
20190221073434796_OBSUPICE-R6_snap.fits;23.0734;26523.9;22.3752;0
20190221073534871_OBSUPICE-R6_snap.fits;24.8143;26449.2;21.4093;0
20190221073634946_OBSUPICE-R6_snap.fits;28.9646;26480;26.498;0
20190221073821271_OBSUPICE-R6_met.fits;25.3227;26493.2;52.9762;0.170667
20190221073829975_OBSUPICE-R6_met.fits;22.4949;26531.2;99.6386;0.341333
20190221073735020_OBSUPICE-R6_snap.fits;26.1769;26455.1;23.2409;0
20190221073851820_OBSUPICE-R6_met.fits;24.285;26506.3;55.0523;0.170667
20190221073835095_OBSUPICE-R6_snap.fits;22.3173;26532.7;25.7795;0
20190221073935170_OBSUPICE-R6_snap.fits;20.9435;26496.1;23.2304;0
20190221074118764_OBSUPICE-R6_met.fits;26.8776;26502;83.4946;0.341333
20190221074035244_OBSUPICE-R6_snap.fits;26.627;26515.1;19.5564;0
20190221074135319_OBSUPICE-R6_snap.fits;24.2705;26537.1;19.7382;0
20190221074235394_OBSUPICE-R6_snap.fits;24.5449;26462.4;21.9294;0
20190221074335468_OBSUPICE-R6_snap.fits;24.8459;26531.2;22.5436;0
20190221074435543_OBSUPICE-R6_snap.fits;24.893;26547.4;24.5545;0
20190221074614700_OBSUPICE-R6_met.fits;25.0727;26504.9;58.2057;0.170667
20190221074535618_OBSUPICE-R6_snap.fits;30.7904;26525.4;20.0111;0
20190221074635692_OBSUPICE-R6_snap.fits;28.8027;26532.7;25.7103;0
20190221074735767_OBSUPICE-R6_snap.fits;25.2924;26455.1;17.5396;0
20190221074835842_OBSUPICE-R6_snap.fits;22.0708;26463.9;19.5713;0
20190221074935916_OBSUPICE-R6_snap.fits;23.1499;26477.1;16.2349;0
20190221075035991_OBSUPICE-R6_snap.fits;25.754;26499;17.5535;0
20190221075136066_OBSUPICE-R6_snap.fits;22.9337;26497.6;21.6217;0
20190221075236140_OBSUPICE-R6_snap.fits;26.017;26468.3;17.2063;0
20190221075336215_OBSUPICE-R6_snap.fits;20.8798;26522.5;22.548;0
20190221075509911_OBSUPICE-R6_met.fits;23.5025;26481.4;64.2747;0.170667
20190221075436290_OBSUPICE-R6_snap.fits;24.4875;26534.2;16.9716;0
20190221075536364_OBSUPICE-R6_snap.fits;28.2871;26477.1;35.8571;0
20190221075636439_OBSUPICE-R6_snap.fits;26.7466;26462.4;25.5972;0
20190221075736514_OBSUPICE-R6_snap.fits;23.5845;26490.2;23.6437;0
20190221075836588_OBSUPICE-R6_snap.fits;27.048;26513.7;27.5472;0
20190221075936663_OBSUPICE-R6_snap.fits;27.4625;26465.3;23.0132;0
