# file name; noise; peak f.; mag.; duration
20190221180021463_OBSUPICE-R6_snap.fits;18.1341;26449.2;17.0204;0
20190221180142188_OBSUPICE-R6_met.fits;17.9119;26468.3;115.037;0.512
20190221180121538_OBSUPICE-R6_snap.fits;20.5629;26475.6;18.1555;0
20190221180221612_OBSUPICE-R6_snap.fits;22.0058;26540;16.1371;0
20190221180356503_OBSUPICE-R6_met.fits;17.9916;26507.8;36.7994;0.170667
20190221180321687_OBSUPICE-R6_snap.fits;14.634;26481.4;16.2997;0
20190221180421762_OBSUPICE-R6_snap.fits;20.7754;26462.4;18.8609;0
20190221180521836_OBSUPICE-R6_snap.fits;18.0869;26452.1;11.8842;0
20190221180621911_OBSUPICE-R6_snap.fits;18.4219;26512.2;14.4996;0
20190221180721986_OBSUPICE-R6_snap.fits;18.1212;26502;15.3665;0
20190221180822060_OBSUPICE-R6_snap.fits;18.5772;26523.9;12.194;0
20190221180922135_OBSUPICE-R6_snap.fits;16.1799;26472.7;18.093;0
20190221181022210_OBSUPICE-R6_snap.fits;19.3323;26547.4;19.2809;0
20190221181122284_OBSUPICE-R6_snap.fits;18.1482;26497.6;12.433;0
20190221181305538_OBSUPICE-R6_met.fits;18.9711;26510.7;55.1556;0.170667
20190221181222359_OBSUPICE-R6_snap.fits;17.2456;26534.2;14.9733;0
20190221181322434_OBSUPICE-R6_snap.fits;17.2262;26469.7;15.5348;0
20190221181422508_OBSUPICE-R6_snap.fits;18.7879;26455.1;17.8406;0
20190221181522583_OBSUPICE-R6_snap.fits;16.7245;26459.5;13.7888;0
20190221181622658_OBSUPICE-R6_snap.fits;19.4981;26458;18.882;0
20190221181722732_OBSUPICE-R6_snap.fits;19.0366;26537.1;13.9884;0
20190221181822807_OBSUPICE-R6_snap.fits;18.3969;26518.1;16.643;0
20190221181922882_OBSUPICE-R6_snap.fits;18.293;26531.2;16.1125;0
20190221182022956_OBSUPICE-R6_snap.fits;16.2763;26523.9;17.5427;0
20190221182123031_OBSUPICE-R6_snap.fits;18.7463;26487.3;16.3829;0
20190221182223106_OBSUPICE-R6_snap.fits;15.6574;26515.1;16.8949;0
20190221182323180_OBSUPICE-R6_snap.fits;18.4875;26516.6;13.5905;0
20190221182511383_OBSUPICE-R6_met.fits;15.4312;26485.8;44.7776;0.170667
20190221182423255_OBSUPICE-R6_snap.fits;18.039;26518.1;16.0245;0
20190221182523330_OBSUPICE-R6_snap.fits;20.6891;26538.6;14.7546;0
20190221182623404_OBSUPICE-R6_snap.fits;19.8287;26449.2;14.8229;0
20190221182723479_OBSUPICE-R6_snap.fits;21.9051;26480;12.8559;0
20190221182823554_OBSUPICE-R6_snap.fits;21.6613;26531.2;12.77;0
20190221182923628_OBSUPICE-R6_snap.fits;20.3366;26449.2;14.603;0
20190221183023703_OBSUPICE-R6_snap.fits;19.8195;26466.8;18.7914;0
20190221183123778_OBSUPICE-R6_snap.fits;19.2368;26528.3;16.8122;0
20190221183223852_OBSUPICE-R6_snap.fits;19.4901;26506.3;12.6924;0
20190221183323927_OBSUPICE-R6_snap.fits;18.1045;26499;15.1052;0
20190221183424002_OBSUPICE-R6_snap.fits;18.5757;26469.7;16.6336;0
20190221183524076_OBSUPICE-R6_snap.fits;16.0235;26497.6;17.078;0
20190221183641047_OBSUPICE-R6_met.fits;19.0699;26503.4;48.5669;3.75467
20190221183624151_OBSUPICE-R6_snap.fits;19.121;26532.7;15.9392;0
20190221183724226_OBSUPICE-R6_snap.fits;18.8869;26522.5;15.5543;0
20190221183824300_OBSUPICE-R6_snap.fits;17.687;26512.2;12.4107;0
20190221183924375_OBSUPICE-R6_snap.fits;19.2723;26541.5;16.0005;0
20190221184024450_OBSUPICE-R6_snap.fits;18.3566;26484.4;13.8746;0
20190221184124524_OBSUPICE-R6_snap.fits;21.3609;26485.8;17.9341;0
20190221184224599_OBSUPICE-R6_snap.fits;17.0681;26525.4;17.3168;0
20190221184324674_OBSUPICE-R6_snap.fits;21.14;26460.9;13.5258;0
20190221184424748_OBSUPICE-R6_snap.fits;16.3945;26535.6;19.7446;0
20190221184524823_OBSUPICE-R6_snap.fits;14.7087;26523.9;13.7038;0
20190221184624898_OBSUPICE-R6_snap.fits;18.9143;26496.1;17.1823;0
20190221184751767_OBSUPICE-R6_met.fits;16.9677;26497.6;34.718;0.170667
20190221184724972_OBSUPICE-R6_snap.fits;16.1728;26512.2;17.1647;0
20190221184823852_OBSUPICE-R6_met.fits;19.124;26500.5;52.7927;0.512
20190221184825047_OBSUPICE-R6_snap.fits;17.5693;26469.7;16.7759;0
20190221184925122_OBSUPICE-R6_snap.fits;17.8627;26541.5;16.1844;0
20190221185025196_OBSUPICE-R6_snap.fits;15.496;26475.6;17.6077;0
20190221185125271_OBSUPICE-R6_snap.fits;20.159;26469.7;16.5086;0
20190221185225346_OBSUPICE-R6_snap.fits;19.4155;26469.7;17.2456;0
20190221185411500_OBSUPICE-R6_met.fits;19.3136;26481.4;65.7789;0.512
20190221185325420_OBSUPICE-R6_snap.fits;16.9177;26522.5;14.7919;0
20190221185425495_OBSUPICE-R6_snap.fits;16.3176;26519.5;16.8469;0
20190221185525570_OBSUPICE-R6_snap.fits;17.4573;26519.5;15.2344;0
20190221185657218_OBSUPICE-R6_met.fits;17.3004;26488.8;108.626;0.341333
20190221185625644_OBSUPICE-R6_snap.fits;16.1698;26465.3;19.0519;0
20190221185733740_OBSUPICE-R6_met.fits;19.4271;26502;140.727;0.512
20190221185725719_OBSUPICE-R6_snap.fits;21.0465;26485.8;17.346;0
20190221185825794_OBSUPICE-R6_snap.fits;18.1868;26452.1;15.936;0
20190221185925868_OBSUPICE-R6_snap.fits;21.7643;26528.3;21.4245;0
