# file name; noise; peak f.; mag.; duration
20190221060027778_OBSUPICE-R6_snap.fits;24.0951;26491.7;17.1404;0
20190221060215298_OBSUPICE-R6_met.fits;28.2575;26499;80.3437;0.341333
20190221060220588_OBSUPICE-R6_met.fits;21.5162;26494.6;54.2189;0.682667
20190221060127852_OBSUPICE-R6_snap.fits;20.2287;26540;19.7646;0
20190221060227927_OBSUPICE-R6_snap.fits;26.29;26509.3;21.6237;0
20190221060328002_OBSUPICE-R6_snap.fits;20.9332;26482.9;17.7221;0
20190221060428076_OBSUPICE-R6_snap.fits;21.3189;26545.9;23.6578;0
20190221060528151_OBSUPICE-R6_snap.fits;18.7955;26532.7;22.5919;0
20190221060714818_OBSUPICE-R6_met.fits;21.7456;26504.9;156.107;0.341333
20190221060628226_OBSUPICE-R6_snap.fits;21.0382;26450.7;17.4417;0
20190221060728300_OBSUPICE-R6_snap.fits;23.911;26522.5;18.2103;0
20190221060828375_OBSUPICE-R6_snap.fits;21.5893;26484.4;18.3027;0
20190221060928450_OBSUPICE-R6_snap.fits;20.9482;26543;20.7518;0
20190221061028524_OBSUPICE-R6_snap.fits;27.0606;26499;19.2811;0
20190221061128599_OBSUPICE-R6_snap.fits;24.9603;26504.9;23.2233;0
20190221061228332_OBSUPICE-R6_met.fits;22.2824;26502;107.911;0.341333
20190221061228674_OBSUPICE-R6_snap.fits;20.6468;26453.6;19.9964;0
20190221061328748_OBSUPICE-R6_snap.fits;23.2302;26484.4;19.2273;0
20190221061504322_OBSUPICE-R6_met.fits;25.8893;26504.9;52.9851;0.170667
20190221061428823_OBSUPICE-R6_snap.fits;27.7906;26468.3;19.8162;0
20190221061528898_OBSUPICE-R6_snap.fits;25.5292;26529.8;19.3553;0
20190221061628972_OBSUPICE-R6_snap.fits;23.3573;26472.7;19.3237;0
20190221061751404_OBSUPICE-R6_met.fits;23.1485;26523.9;93.4304;0.170667
20190221061729047_OBSUPICE-R6_snap.fits;19.1725;26521;22.2801;0
20190221061829122_OBSUPICE-R6_snap.fits;24.6252;26531.2;15.7911;0
20190221061944727_OBSUPICE-R6_met.fits;23.0258;26500.5;56.7884;0.170667
20190221061929196_OBSUPICE-R6_snap.fits;23.8691;26526.9;23.4812;0
20190221062047362_OBSUPICE-R6_met.fits;22.4565;26534.2;48.0686;0.341333
20190221062114839_OBSUPICE-R6_met.fits;19.0958;26487.3;40.6832;0.170667
20190221062029271_OBSUPICE-R6_snap.fits;18.6152;26540;19.8908;0
20190221062129346_OBSUPICE-R6_snap.fits;23.972;26504.9;16.673;0
20190221062229420_OBSUPICE-R6_snap.fits;26.2461;26459.5;18.8879;0
20190221062329495_OBSUPICE-R6_snap.fits;26.1644;26541.5;21.7956;0
20190221062429570_OBSUPICE-R6_snap.fits;21.1945;26509.3;19.7421;0
20190221062529644_OBSUPICE-R6_snap.fits;22.3541;26488.8;16.4514;0
20190221062629719_OBSUPICE-R6_snap.fits;23.421;26537.1;24.2452;0
20190221062739180_OBSUPICE-R6_met.fits;22.549;26500.5;46.2176;0.341333
20190221062806999_OBSUPICE-R6_met.fits;21.5925;26504.9;210.095;0.512
20190221062729794_OBSUPICE-R6_snap.fits;24.9897;26503.4;30.8609;0
20190221062829868_OBSUPICE-R6_snap.fits;20.5763;26529.8;17.1194;0
20190221062929943_OBSUPICE-R6_snap.fits;24.9158;26496.1;19.2069;0
20190221063030018_OBSUPICE-R6_snap.fits;26.5625;26535.6;21.2612;0
20190221063130092_OBSUPICE-R6_snap.fits;23.6953;26453.6;20.6695;0
20190221063230167_OBSUPICE-R6_snap.fits;25.6697;26490.2;18.015;0
20190221063331436_OBSUPICE-R6_met.fits;22.7932;26515.1;50.8373;0.170667
20190221063330242_OBSUPICE-R6_snap.fits;25.0816;26452.1;17.1355;0
20190221063430316_OBSUPICE-R6_snap.fits;20.8138;26449.2;19.4913;0
20190221063619884_OBSUPICE-R6_met.fits;21.1125;26496.1;63.2278;0.341333
20190221063530391_OBSUPICE-R6_snap.fits;19.9388;26466.8;19.1597;0
20190221063705623_OBSUPICE-R6_met.fits;25.9534;26518.1;108.931;0.512
20190221063630466_OBSUPICE-R6_snap.fits;22.5535;26490.2;18.8382;0
20190221063730540_OBSUPICE-R6_snap.fits;22.776;26490.2;19.8647;0
20190221063854679_OBSUPICE-R6_met.fits;23.1091;26493.2;61.4061;0.170667
20190221063830615_OBSUPICE-R6_snap.fits;20.9915;26518.1;15.4622;0
20190221063930690_OBSUPICE-R6_snap.fits;23.2805;26455.1;27.3333;0
20190221064030764_OBSUPICE-R6_snap.fits;23.8416;26494.6;24.4446;0
20190221064130839_OBSUPICE-R6_snap.fits;25.2298;26471.2;19.0392;0
20190221064230914_OBSUPICE-R6_snap.fits;25.509;26469.7;22.4832;0
20190221064330988_OBSUPICE-R6_snap.fits;25.6988;26500.5;21.4103;0
20190221064431063_OBSUPICE-R6_snap.fits;25.0938;26503.4;23.8037;0
20190221064531138_OBSUPICE-R6_snap.fits;23.107;26541.5;22.7343;0
20190221064631212_OBSUPICE-R6_snap.fits;22.5598;26482.9;13.4499;0
20190221064740674_OBSUPICE-R6_met.fits;26.1951;26502;59.9711;0.170667
20190221064731287_OBSUPICE-R6_snap.fits;25.6565;26475.6;24.6476;0
20190221064831362_OBSUPICE-R6_snap.fits;22.8088;26506.3;16.5555;0
20190221065025538_OBSUPICE-R6_met.fits;21.142;26515.1;58.1068;0.170667
20190221064931436_OBSUPICE-R6_snap.fits;24.6997;26529.8;22.4552;0
20190221065031511_OBSUPICE-R6_snap.fits;25.5266;26465.3;18.6413;0
20190221065131586_OBSUPICE-R6_snap.fits;23.3319;26450.7;21.4637;0
20190221065317228_OBSUPICE-R6_met.fits;24.7658;26497.6;152.211;0.341333
20190221065231660_OBSUPICE-R6_snap.fits;26.0771;26484.4;22.9337;0
20190221065331735_OBSUPICE-R6_snap.fits;26.3619;26497.6;19.3018;0
20190221065431810_OBSUPICE-R6_snap.fits;19.118;26535.6;24.3153;0
20190221065544172_OBSUPICE-R6_met.fits;24.7372;26518.1;135.282;0.170667
20190221065531884_OBSUPICE-R6_snap.fits;19.8062;26526.9;22.0817;0
20190221065631959_OBSUPICE-R6_snap.fits;22.2702;26487.3;24.2844;0
20190221065825794_OBSUPICE-R6_met.fits;16.7887;26540;49.9578;0.341333
20190221065732034_OBSUPICE-R6_snap.fits;20.276;26481.4;26.0013;0
20190221065832108_OBSUPICE-R6_snap.fits;17.1666;26504.9;16.9072;0
20190221065932183_OBSUPICE-R6_snap.fits;21.7529;26487.3;23.9437;0
