# file name; noise; peak f.; mag.; duration
20190221050048898_OBSUPICE-R6_met.fits;24.0069;26484.4;70.6634;0.170667
20190221050023298_OBSUPICE-R6_snap.fits;24.2006;26472.7;20.3694;0
20190221050203138_OBSUPICE-R6_met.fits;23.4009;26507.8;48.092;0.170667
20190221050123372_OBSUPICE-R6_snap.fits;24.801;26535.6;17.165;0
20190221050223447_OBSUPICE-R6_snap.fits;22.0189;26515.1;27.1117;0
20190221050323522_OBSUPICE-R6_snap.fits;23.7518;26478.5;26.9635;0
20190221050423596_OBSUPICE-R6_snap.fits;23.7954;26477.1;19.5361;0
20190221050523671_OBSUPICE-R6_snap.fits;27.6067;26484.4;22.9284;0
20190221050623746_OBSUPICE-R6_snap.fits;23.5389;26534.2;23.4028;0
20190221050728599_OBSUPICE-R6_met.fits;22.8761;26507.8;56.4945;0.170667
20190221050723820_OBSUPICE-R6_snap.fits;22.2581;26535.6;20.0488;0
20190221050823895_OBSUPICE-R6_snap.fits;22.6198;26460.9;28.5503;0
20190221050923970_OBSUPICE-R6_snap.fits;23.6836;26499;24.7489;0
20190221051024044_OBSUPICE-R6_snap.fits;25.6405;26504.9;15.4789;0
20190221051124119_OBSUPICE-R6_snap.fits;23.5731;26541.5;20.4809;0
20190221051251159_OBSUPICE-R6_met.fits;21.5701;26499;88.9429;1.024
20190221051224194_OBSUPICE-R6_snap.fits;20.5159;26543;15.8331;0
20190221051324268_OBSUPICE-R6_snap.fits;25.0298;26463.9;29.0448;0
20190221051424343_OBSUPICE-R6_snap.fits;28.4812;26512.2;22.0155;0
20190221051524418_OBSUPICE-R6_snap.fits;26.3168;26463.9;22.3271;0
20190221051624492_OBSUPICE-R6_snap.fits;19.2709;26509.3;26.5846;0
20190221051724567_OBSUPICE-R6_snap.fits;24.3483;26491.7;16.9689;0
20190221051824642_OBSUPICE-R6_snap.fits;26.1162;26543;30.4078;0
20190221051954754_OBSUPICE-R6_met.fits;23.2518;26488.8;215.863;0.512
20190221051924716_OBSUPICE-R6_snap.fits;19.9015;26469.7;25.3488;0
20190221052031447_OBSUPICE-R6_met.fits;22.9872;26487.3;66.612;0.341333
20190221052024791_OBSUPICE-R6_snap.fits;24.2357;26503.4;22.8911;0
20190221052124866_OBSUPICE-R6_snap.fits;24.9135;26523.9;16.747;0
20190221052224940_OBSUPICE-R6_snap.fits;24.5027;26478.5;22.5925;0
20190221052325015_OBSUPICE-R6_snap.fits;29.9114;26449.2;23.3486;0
20190221052425090_OBSUPICE-R6_snap.fits;26.0482;26469.7;17.7351;0
20190221052525164_OBSUPICE-R6_snap.fits;22.8349;26521;17.3945;0
20190221052625239_OBSUPICE-R6_snap.fits;25.9261;26490.2;19.8684;0
20190221052745452_OBSUPICE-R6_met.fits;26.4702;26475.6;65.886;0.170667
20190221052725314_OBSUPICE-R6_snap.fits;25.4058;26497.6;16.4406;0
20190221052825388_OBSUPICE-R6_snap.fits;24.884;26469.7;21.7719;0
20190221052925463_OBSUPICE-R6_snap.fits;21.277;26544.4;19.153;0
20190221053025538_OBSUPICE-R6_snap.fits;24.8519;26475.6;18.7751;0
20190221053125612_OBSUPICE-R6_snap.fits;26.177;26521;28.948;0
20190221053230466_OBSUPICE-R6_met.fits;26.916;26499;58.1032;0.170667
20190221053246167_OBSUPICE-R6_met.fits;25.3413;26503.4;73.5293;0.341333
20190221053225687_OBSUPICE-R6_snap.fits;24.1187;26544.4;27.0028;0
20190221053325762_OBSUPICE-R6_snap.fits;23.8267;26462.4;16.6298;0
20190221053425836_OBSUPICE-R6_snap.fits;22.48;26450.7;19.7667;0
20190221053525911_OBSUPICE-R6_snap.fits;24.5802;26509.3;19.437;0
20190221053644930_OBSUPICE-R6_met.fits;28.4014;26488.8;60.4584;0.341333
20190221053708652_OBSUPICE-R6_met.fits;26.9181;26468.3;57.4424;0.170667
20190221053625986_OBSUPICE-R6_snap.fits;27.768;26488.8;22.0748;0
20190221053809068_OBSUPICE-R6_met.fits;20.9004;26497.6;100.093;0.341333
20190221053726060_OBSUPICE-R6_snap.fits;19.6081;26529.8;20.789;0
20190221053826135_OBSUPICE-R6_snap.fits;21.2851;26515.1;18.2465;0
20190221053946519_OBSUPICE-R6_met.fits;24.2701;26496.1;83.5331;0.170667
20190221053950274_OBSUPICE-R6_met.fits;19.8122;26499;64.5333;0.512
20190221053926210_OBSUPICE-R6_snap.fits;22.9156;26513.7;16.3389;0
20190221054119874_OBSUPICE-R6_met.fits;22.3148;26532.7;140.572;0.341333
20190221054026284_OBSUPICE-R6_snap.fits;25.1013;26502;24.863;0
20190221054126359_OBSUPICE-R6_snap.fits;24.3298;26458;17.4942;0
20190221054226434_OBSUPICE-R6_snap.fits;21.6085;26545.9;20.8253;0
20190221054326508_OBSUPICE-R6_snap.fits;18.6002;26452.1;18.0749;0
20190221054426583_OBSUPICE-R6_snap.fits;26.3632;26459.5;27.3102;0
20190221054526658_OBSUPICE-R6_snap.fits;22.0344;26481.4;21.594;0
20190221054627756_OBSUPICE-R6_met.fits;23.607;26480;51.5342;0.170667
20190221054626732_OBSUPICE-R6_snap.fits;27.442;26474.1;22.1553;0
20190221054728684_OBSUPICE-R6_met.fits;20.6463;26503.4;62.7861;1.536
20190221054726807_OBSUPICE-R6_snap.fits;25.4727;26521;20.4982;0
20190221054826882_OBSUPICE-R6_snap.fits;22.8297;26488.8;17.4605;0
20190221054942316_OBSUPICE-R6_met.fits;27.6548;26499;142.451;1.19467
20190221054926956_OBSUPICE-R6_snap.fits;21.3115;26449.2;19.6853;0
20190221055027031_OBSUPICE-R6_snap.fits;21.2994;26504.9;18.5338;0
20190221055127106_OBSUPICE-R6_snap.fits;20.4927;26490.2;26.3231;0
20190221055227180_OBSUPICE-R6_snap.fits;23.6386;26463.9;16.9429;0
20190221055327255_OBSUPICE-R6_snap.fits;22.586;26458;19.3532;0
20190221055427330_OBSUPICE-R6_snap.fits;27.7313;26496.1;21.4049;0
20190221055544130_OBSUPICE-R6_met.fits;23.2616;26512.2;59.8892;0.853333
20190221055610924_OBSUPICE-R6_met.fits;24.6143;26466.8;67.2702;0.170667
20190221055527404_OBSUPICE-R6_snap.fits;18.1069;26512.2;19.2444;0
20190221055627479_OBSUPICE-R6_snap.fits;23.4607;26528.3;21.9511;0
20190221055727554_OBSUPICE-R6_snap.fits;20.5992;26526.9;19.5649;0
20190221055827628_OBSUPICE-R6_snap.fits;27.0489;26500.5;18.9786;0
20190221055927703_OBSUPICE-R6_snap.fits;23.1779;26515.1;22.6378;0
