# file name; noise; peak f.; mag.; duration
20190221030014338_OBSUPICE-R6_snap.fits;20.1408;26475.6;21.1781;0
20190221030114412_OBSUPICE-R6_snap.fits;20.0211;26456.5;20.4719;0
20190221030214487_OBSUPICE-R6_snap.fits;23.7;26522.5;24.1843;0
20190221030347500_OBSUPICE-R6_met.fits;23.1415;26463.9;47.5494;0.170667
20190221030314562_OBSUPICE-R6_snap.fits;24.4791;26474.1;22.1396;0
20190221030419415_OBSUPICE-R6_met.fits;26.0323;26484.4;183.226;0.341333
20190221030414636_OBSUPICE-R6_snap.fits;22.1455;26485.8;21.3048;0
20190221030514711_OBSUPICE-R6_snap.fits;20.4414;26450.7;20.6536;0
20190221030701719_OBSUPICE-R6_met.fits;21.0854;26485.8;71.3109;0.341333
20190221030614786_OBSUPICE-R6_snap.fits;24.0667;26513.7;19.3838;0
20190221030740290_OBSUPICE-R6_met.fits;23.167;26499;46.5449;0.170667
20190221030714860_OBSUPICE-R6_snap.fits;23.2646;26484.4;19.7295;0
20190221030814935_OBSUPICE-R6_snap.fits;24.2415;26450.7;20.6537;0
20190221030915010_OBSUPICE-R6_snap.fits;25.1699;26509.3;17.6011;0
20190221031015084_OBSUPICE-R6_snap.fits;24.5178;26516.6;22.7108;0
20190221031115159_OBSUPICE-R6_snap.fits;26.8461;26491.7;24.4815;0
20190221031215234_OBSUPICE-R6_snap.fits;23.2494;26474.1;18.9239;0
20190221031315308_OBSUPICE-R6_snap.fits;21.8149;26472.7;22.1868;0
20190221031415383_OBSUPICE-R6_snap.fits;27.972;26482.9;22.9876;0
20190221031515458_OBSUPICE-R6_snap.fits;23.534;26477.1;17.2525;0
20190221031615532_OBSUPICE-R6_snap.fits;25.0535;26540;20.9918;0
20190221031715607_OBSUPICE-R6_snap.fits;19.9938;26547.4;21.0497;0
20190221031815682_OBSUPICE-R6_snap.fits;22.2406;26526.9;20.4651;0
20190221031915756_OBSUPICE-R6_snap.fits;21.5142;26500.5;18.6963;0
20190221032101228_OBSUPICE-R6_met.fits;21.2918;26466.8;74.1306;0.170667
20190221032015831_OBSUPICE-R6_snap.fits;21.456;26453.6;20.078;0
20190221032115906_OBSUPICE-R6_snap.fits;22.5254;26490.2;23.4122;0
20190221032215980_OBSUPICE-R6_snap.fits;27.8982;26490.2;17.4507;0
20190221032316055_OBSUPICE-R6_snap.fits;22.2916;26478.5;22.8334;0
20190221032416130_OBSUPICE-R6_snap.fits;28.1433;26459.5;23.4553;0
20190221032516204_OBSUPICE-R6_snap.fits;23.9001;26523.9;27.4013;0
20190221032703383_OBSUPICE-R6_met.fits;22.6256;26540;71.4514;0.170667
20190221032616279_OBSUPICE-R6_snap.fits;25.0397;26523.9;20.3307;0
20190221032716354_OBSUPICE-R6_snap.fits;20.1634;26538.6;22.0358;0
20190221032816428_OBSUPICE-R6_snap.fits;21.1474;26500.5;19.425;0
20190221032916503_OBSUPICE-R6_snap.fits;20.4665;26500.5;22.8138;0
20190221033108460_OBSUPICE-R6_met.fits;20.0031;26455.1;108.7;0.170667
20190221033016578_OBSUPICE-R6_snap.fits;24.0228;26506.3;19.0204;0
20190221033116652_OBSUPICE-R6_snap.fits;23.9;26491.7;20.1032;0
20190221033216727_OBSUPICE-R6_snap.fits;25.6943;26477.1;21.8973;0
20190221033404588_OBSUPICE-R6_met.fits;20.3223;26496.1;43.8028;0.170667
20190221033316802_OBSUPICE-R6_snap.fits;21.3506;26488.8;23.4768;0
20190221033416876_OBSUPICE-R6_snap.fits;24.9323;26519.5;20.9764;0
20190221033516951_OBSUPICE-R6_snap.fits;17.9728;26497.6;20.192;0
20190221033617026_OBSUPICE-R6_snap.fits;18.5625;26543;18.1878;0
20190221033717100_OBSUPICE-R6_snap.fits;22.9822;26460.9;15.6574;0
20190221033821100_OBSUPICE-R6_met.fits;21.9943;26493.2;121.722;0.341333
20190221033817175_OBSUPICE-R6_snap.fits;25.4916;26503.4;22.5675;0
20190221033917250_OBSUPICE-R6_snap.fits;21.7188;26494.6;23.6147;0
20190221034017324_OBSUPICE-R6_snap.fits;21.1742;26525.4;12.241;0
20190221034117399_OBSUPICE-R6_snap.fits;22.7318;26526.9;20.2708;0
20190221034217474_OBSUPICE-R6_snap.fits;26.8481;26535.6;19.429;0
20190221034317548_OBSUPICE-R6_snap.fits;20.4131;26481.4;16.7284;0
20190221034506092_OBSUPICE-R6_met.fits;24.2567;26506.3;52.9328;0.341333
20190221034417623_OBSUPICE-R6_snap.fits;22.8506;26469.7;18.4236;0
20190221034612823_OBSUPICE-R6_met.fits;22.9322;26502;142.891;0.341333
20190221034517698_OBSUPICE-R6_snap.fits;23.1712;26482.9;20.9859;0
20190221034639447_OBSUPICE-R6_met.fits;25.4596;26515.1;134.496;0.682667
20190221034617772_OBSUPICE-R6_snap.fits;24.4523;26518.1;25.1197;0
20190221034717847_OBSUPICE-R6_snap.fits;20.541;26507.8;22.9514;0
20190221034817922_OBSUPICE-R6_snap.fits;28.2615;26535.6;23.7663;0
20190221034917996_OBSUPICE-R6_snap.fits;20.0694;26547.4;31.7194;0
20190221035018071_OBSUPICE-R6_snap.fits;22.3772;26480;25.7319;0
20190221035118146_OBSUPICE-R6_snap.fits;22.193;26487.3;18.7999;0
20190221035231703_OBSUPICE-R6_met.fits;20.116;26468.3;43.3506;0.341333
20190221035218220_OBSUPICE-R6_snap.fits;21.9336;26522.5;20.1425;0
20190221035322050_OBSUPICE-R6_met.fits;22.0602;26506.3;44.3162;0.512
20190221035318295_OBSUPICE-R6_snap.fits;24.0155;26513.7;18.7608;0
20190221035418370_OBSUPICE-R6_snap.fits;20.449;26532.7;18.9175;0
20190221035518444_OBSUPICE-R6_snap.fits;22.6764;26538.6;16.867;0
20190221035618519_OBSUPICE-R6_snap.fits;22.1988;26472.7;23.3371;0
20190221035718594_OBSUPICE-R6_snap.fits;20.6561;26452.1;24.8855;0
20190221035818668_OBSUPICE-R6_snap.fits;23.6686;26509.3;19.9023;0
20190221035918743_OBSUPICE-R6_snap.fits;21.3849;26518.1;17.0482;0
