# file name; noise; peak f.; mag.; duration
20190221200030423_OBSUPICE-R6_snap.fits;16.1666;26455.1;16.3516;0
20190221200130498_OBSUPICE-R6_snap.fits;17.4642;26452.1;12.161;0
20190221200230572_OBSUPICE-R6_snap.fits;18.6294;26513.7;15.7557;0
20190221200425431_OBSUPICE-R6_met.fits;17.1596;26503.4;126.471;0.512
20190221200330647_OBSUPICE-R6_snap.fits;18.3687;26490.2;15.1762;0
20190221200430722_OBSUPICE-R6_snap.fits;18.4041;26513.7;22.4521;0
20190221200530796_OBSUPICE-R6_snap.fits;16.5473;26540;15.569;0
20190221200630871_OBSUPICE-R6_snap.fits;19.0631;26482.9;14.9207;0
20190221200730946_OBSUPICE-R6_snap.fits;23.8123;26507.8;18.154;0
20190221200831020_OBSUPICE-R6_snap.fits;21.6814;26526.9;18.4404;0
20190221200931095_OBSUPICE-R6_snap.fits;17.3474;26523.9;15.4795;0
20190221201031170_OBSUPICE-R6_snap.fits;20.4952;26515.1;24.0801;0
20190221201131244_OBSUPICE-R6_snap.fits;18.239;26472.7;14.46;0
20190221201231319_OBSUPICE-R6_snap.fits;13.1659;26541.5;16.9153;0
20190221201331394_OBSUPICE-R6_snap.fits;17.9572;26481.4;14.2116;0
20190221201452119_OBSUPICE-R6_met.fits;18.2535;26477.1;62.5692;0.170667
20190221201431468_OBSUPICE-R6_snap.fits;19.4923;26477.1;21.0496;0
20190221201531543_OBSUPICE-R6_snap.fits;17.2874;26503.4;17.4743;0
20190221201631618_OBSUPICE-R6_snap.fits;22.0474;26496.1;19.4038;0
20190221201731692_OBSUPICE-R6_snap.fits;22.322;26537.1;14.3238;0
20190221201831767_OBSUPICE-R6_snap.fits;21.9118;26521;18.2012;0
20190221201943788_OBSUPICE-R6_met.fits;17.8803;26502;46.8548;0.341333
20190221201931842_OBSUPICE-R6_snap.fits;18.9906;26458;17.0488;0
20190221202031234_OBSUPICE-R6_met.fits;22.0439;26497.6;192.227;0.341333
20190221202031916_OBSUPICE-R6_snap.fits;17.2427;26526.9;16.0394;0
20190221202131991_OBSUPICE-R6_snap.fits;19.9181;26515.1;17.1198;0
20190221202232066_OBSUPICE-R6_snap.fits;22.0252;26463.9;20.0325;0
20190221202332140_OBSUPICE-R6_snap.fits;21.2836;26499;15.649;0
20190221202432215_OBSUPICE-R6_snap.fits;15.5131;26458;12.3097;0
20190221202532290_OBSUPICE-R6_snap.fits;17.9504;26518.1;14.8886;0
20190221202632364_OBSUPICE-R6_snap.fits;18.8834;26525.4;15.0914;0
20190221202746946_OBSUPICE-R6_met.fits;18.3864;26497.6;39.732;0.341333
20190221202732439_OBSUPICE-R6_snap.fits;17.9509;26509.3;14.6957;0
20190221202832514_OBSUPICE-R6_snap.fits;18.4692;26497.6;21.6625;0
20190221202932588_OBSUPICE-R6_snap.fits;18.5241;26516.6;16.4158;0
20190221203032663_OBSUPICE-R6_snap.fits;15.2876;26544.4;15.2075;0
20190221203132738_OBSUPICE-R6_snap.fits;20.247;26478.5;18.871;0
20190221203324183_OBSUPICE-R6_met.fits;19.0634;26494.6;41.6129;0.512
20190221203232812_OBSUPICE-R6_snap.fits;18.5191;26497.6;17.5536;0
20190221203332887_OBSUPICE-R6_snap.fits;19.9753;26449.2;17.4206;0
20190221203432962_OBSUPICE-R6_snap.fits;18.5753;26506.3;20.4706;0
20190221203533036_OBSUPICE-R6_snap.fits;24.4116;26471.2;20.0302;0
20190221203633111_OBSUPICE-R6_snap.fits;21.1388;26456.5;21.7148;0
20190221203733186_OBSUPICE-R6_snap.fits;20.2794;26543;14.4436;0
20190221203833260_OBSUPICE-R6_snap.fits;16.3154;26509.3;11.287;0
20190221203933335_OBSUPICE-R6_snap.fits;16.1916;26528.3;13.819;0
20190221204033410_OBSUPICE-R6_snap.fits;18.897;26481.4;19.6766;0
20190221204133484_OBSUPICE-R6_snap.fits;22.5312;26494.6;23.3124;0
20190221204233559_OBSUPICE-R6_snap.fits;16.7745;26543;20.2661;0
20190221204402818_OBSUPICE-R6_met.fits;19.0737;26480;46.9251;0.170667
20190221204333634_OBSUPICE-R6_snap.fits;16.9867;26509.3;18.7417;0
20190221204433708_OBSUPICE-R6_snap.fits;18.2652;26474.1;15.8889;0
20190221204533783_OBSUPICE-R6_snap.fits;19.9911;26463.9;13.5285;0
20190221204633858_OBSUPICE-R6_snap.fits;18.5007;26466.8;15.304;0
20190221204737687_OBSUPICE-R6_met.fits;17.4128;26502;75.6928;0.512
20190221204733932_OBSUPICE-R6_snap.fits;19.4517;26496.1;14.8467;0
20190221204834007_OBSUPICE-R6_snap.fits;18.415;26535.6;16.8267;0
20190221205005314_OBSUPICE-R6_met.fits;21.7917;26503.4;51.521;0.170667
20190221204934082_OBSUPICE-R6_snap.fits;19.8527;26485.8;18.8359;0
20190221205034156_OBSUPICE-R6_snap.fits;17.914;26518.1;16.6706;0
20190221205134231_OBSUPICE-R6_snap.fits;18.7763;26526.9;14.6143;0
20190221205317996_OBSUPICE-R6_met.fits;18.4248;26493.2;44.8333;0.170667
20190221205234306_OBSUPICE-R6_snap.fits;18.4161;26494.6;18.3755;0
20190221205419436_OBSUPICE-R6_met.fits;21.1152;26504.9;42.2864;0.170667
20190221205334380_OBSUPICE-R6_snap.fits;19.6333;26490.2;17.2182;0
20190221205434455_OBSUPICE-R6_snap.fits;19.7489;26540;17.1018;0
20190221205534530_OBSUPICE-R6_snap.fits;20;26458;13.7562;0
20190221205634604_OBSUPICE-R6_snap.fits;21.1878;26452.1;16.8072;0
20190221205734679_OBSUPICE-R6_snap.fits;16.2411;26543;12.7064;0
20190221205834754_OBSUPICE-R6_snap.fits;14.5189;26543;17.8988;0
20190221205946092_OBSUPICE-R6_met.fits;16.6969;26494.6;49.2147;0.170667
20190221205934828_OBSUPICE-R6_snap.fits;19.9174;26510.7;13.2231;0
