# file name; noise; peak f.; mag.; duration
20150221190018351_OBSUPICE-R3_snap.fits;0.258348;10618.7;0.264572;0
20150221190118426_OBSUPICE-R3_snap.fits;0.244926;10752;0.265975;0
20150221190218500_OBSUPICE-R3_snap.fits;0.234722;10563;0.186589;0
20150221190318575_OBSUPICE-R3_snap.fits;0.291257;10483.9;0.254385;0
20150221190427524_OBSUPICE-R3_met.fits;0.453914;10697.8;0.940213;0.341333
20150221190447492_OBSUPICE-R3_met.fits;0.356309;10834;0.760663;0.341333
20150221190418650_OBSUPICE-R3_snap.fits;0.202978;10636.2;0.202466;0
20150221190518724_OBSUPICE-R3_snap.fits;0.19704;10696.3;0.215525;0
20150221190623578_OBSUPICE-R3_met.fits;0.216869;10595.2;1.31307;0.512
20150221190636890_OBSUPICE-R3_met.fits;0.233711;10595.2;0.477616;0.341333
20150221190618799_OBSUPICE-R3_snap.fits;0.213913;10366.7;0.189673;0
20150221190718874_OBSUPICE-R3_snap.fits;0.20953;10363.8;0.176547;0
20150221190825775_OBSUPICE-R3_met.fits;0.26564;10596.7;1.28009;0.341333
20150221190818948_OBSUPICE-R3_snap.fits;0.215018;10488.3;0.246484;0
20150221190917487_OBSUPICE-R3_met.fits;0.322421;10895.5;0.707673;0.341333
20150221190937626_OBSUPICE-R3_met.fits;0.669718;10836.9;1.4347;0.170667
20150221190919023_OBSUPICE-R3_snap.fits;0.254415;10813.5;0.300688;0
20150221191017732_OBSUPICE-R3_met.fits;0.308671;10839.8;0.618941;0.170667
20150221191019098_OBSUPICE-R3_snap.fits;0.845451;10661.1;1.20799;0
20150221191119172_OBSUPICE-R3_snap.fits;0.799366;10463.4;1.02898;0
20150221191247066_OBSUPICE-R3_met.fits;0.217477;10605.5;1.28548;0.341333
20150221191219247_OBSUPICE-R3_snap.fits;1.27284;10839.8;1.47558;0
20150221191319322_OBSUPICE-R3_snap.fits;0.221383;10466.3;0.208891;0
20150221191419396_OBSUPICE-R3_snap.fits;0.264165;10497.1;0.178262;0
20150221191533636_OBSUPICE-R3_met.fits;0.232644;10605.5;0.537695;0.170667
20150221191519471_OBSUPICE-R3_snap.fits;0.240648;10561.5;0.196141;0
20150221191619546_OBSUPICE-R3_snap.fits;0.266349;10800.3;0.245331;0
20150221191719620_OBSUPICE-R3_snap.fits;0.220978;10355;0.225271;0
20150221191819695_OBSUPICE-R3_snap.fits;0.256699;10387.2;0.230536;0
20150221191919770_OBSUPICE-R3_snap.fits;0.260694;10895.5;0.263906;0
20150221192017626_OBSUPICE-R3_met.fits;0.737641;10853;1.64686;0.170667
20150221192037594_OBSUPICE-R3_met.fits;0.708665;10820.8;1.53767;0.170667
20150221192057562_OBSUPICE-R3_met.fits;0.642427;10605.5;1.32946;0.170667
20150221192019844_OBSUPICE-R3_snap.fits;0.261137;10508.8;0.241989;0
20150221192119919_OBSUPICE-R3_snap.fits;0.240532;10412.1;0.233747;0
20150221192219994_OBSUPICE-R3_snap.fits;0.290587;10456.1;0.296112;0
20150221192320068_OBSUPICE-R3_snap.fits;0.274212;10826.7;0.174903;0
20150221192420143_OBSUPICE-R3_snap.fits;0.242603;10599.6;0.231666;0
20150221192602714_OBSUPICE-R3_met.fits;0.219866;10605.5;0.527499;0.170667
20150221192520218_OBSUPICE-R3_snap.fits;0.256067;10382.8;0.213842;0
20150221192656132_OBSUPICE-R3_met.fits;0.214467;10611.3;0.49124;0.170667
20150221192715076_OBSUPICE-R3_met.fits;0.240655;10604;0.671379;0.341333
20150221192620292_OBSUPICE-R3_snap.fits;0.205593;10337.4;0.215337;0
20150221192720708_OBSUPICE-R3_met.fits;0.265828;10608.4;0.710182;0.170667
20150221192720367_OBSUPICE-R3_snap.fits;0.25713;10687.5;0.241741;0
20150221192820442_OBSUPICE-R3_snap.fits;0.256821;10437;0.161211;0
20150221192920516_OBSUPICE-R3_snap.fits;0.301585;10724.1;0.272618;0
20150221193020591_OBSUPICE-R3_snap.fits;0.244383;10492.7;0.206237;0
20150221193157530_OBSUPICE-R3_met.fits;0.495783;10631.8;1.01733;0.170667
20150221193120666_OBSUPICE-R3_snap.fits;0.28954;10425.3;0.298095;0
20150221193309210_OBSUPICE-R3_met.fits;0.21349;10592.3;0.430019;0.170667
20150221193220740_OBSUPICE-R3_snap.fits;0.237814;10856;0.230506;0
20150221193320815_OBSUPICE-R3_snap.fits;0.290275;10880.9;0.2577;0
20150221193420890_OBSUPICE-R3_snap.fits;0.228177;10475.1;0.1709;0
20150221193612506_OBSUPICE-R3_met.fits;0.225834;10596.7;0.470719;0.170667
20150221193520964_OBSUPICE-R3_snap.fits;0.228218;10570.3;0.214648;0
20150221193627524_OBSUPICE-R3_met.fits;0.471985;10543.9;0.946138;0.341333
20150221193621039_OBSUPICE-R3_snap.fits;0.211202;10715.3;0.162007;0
20150221193816922_OBSUPICE-R3_met.fits;0.241836;10602.5;0.527529;0.170667
20150221193721114_OBSUPICE-R3_snap.fits;0.223089;10532.2;0.259635;0
20150221193834842_OBSUPICE-R3_met.fits;0.206046;10595.2;0.429864;0.170667
20150221193821188_OBSUPICE-R3_snap.fits;0.211069;10377;0.291467;0
20150221193921263_OBSUPICE-R3_snap.fits;0.276435;10810.5;0.247117;0
20150221194021338_OBSUPICE-R3_snap.fits;0.251875;10434.1;0.239066;0
20150221194121412_OBSUPICE-R3_snap.fits;0.260929;10419.4;0.2841;0
20150221194246575_OBSUPICE-R3_met.fits;0.284443;10599.6;0.570891;0.341333
20150221194257498_OBSUPICE-R3_met.fits;0.386838;10864.7;0.783793;0.170667
20150221194221487_OBSUPICE-R3_snap.fits;0.218999;10702.1;0.246252;0
20150221194412591_OBSUPICE-R3_met.fits;0.222249;10598.1;1.10996;0.341333
20150221194321562_OBSUPICE-R3_snap.fits;0.2656;10708;0.223396;0
20150221194421636_OBSUPICE-R3_snap.fits;0.227155;10375.5;0.226954;0
20150221194521711_OBSUPICE-R3_snap.fits;0.227286;10558.6;0.260851;0
20150221194707695_OBSUPICE-R3_met.fits;0.478245;10844.2;0.982386;0.170667
20150221194621786_OBSUPICE-R3_snap.fits;0.213865;10442.9;0.207352;0
20150221194727492_OBSUPICE-R3_met.fits;0.361041;10845.7;0.730099;0.170667
20150221194721860_OBSUPICE-R3_snap.fits;0.239582;10759.3;0.24627;0
20150221194821935_OBSUPICE-R3_snap.fits;0.237406;10587.9;0.227696;0
20150221194944196_OBSUPICE-R3_met.fits;0.237094;10604;0.504911;0.341333
20150221194922010_OBSUPICE-R3_snap.fits;0.219695;10488.3;0.215055;0
20150221195022084_OBSUPICE-R3_snap.fits;0.273952;10592.3;0.379908;0
20150221195217626_OBSUPICE-R3_met.fits;0.739876;10647.9;1.4958;0.170667
20150221195122159_OBSUPICE-R3_snap.fits;0.286416;10819.3;0.234873;0
20150221195230938_OBSUPICE-R3_met.fits;0.236715;10598.1;1.0346;0.512
20150221195237594_OBSUPICE-R3_met.fits;0.712273;10853;1.44102;0.170667
20150221195251076_OBSUPICE-R3_met.fits;0.274045;10593.8;0.743865;0.341333
20150221195222234_OBSUPICE-R3_snap.fits;0.284077;10542.5;0.31172;0
20150221195322308_OBSUPICE-R3_snap.fits;0.236991;10715.3;0.206542;0
20150221195422383_OBSUPICE-R3_snap.fits;0.263651;10585;0.219681;0
20150221195522458_OBSUPICE-R3_snap.fits;0.246419;10374;0.224728;0
20150221195622532_OBSUPICE-R3_snap.fits;0.240369;10612.8;0.209078;0
20150221195722607_OBSUPICE-R3_snap.fits;0.22596;10604;0.213188;0
20150221195822682_OBSUPICE-R3_snap.fits;0.233922;10549.8;0.235529;0
20150221195955354_OBSUPICE-R3_met.fits;0.244554;10593.8;0.562104;0.170667
20150221195922756_OBSUPICE-R3_snap.fits;0.281818;10333;0.267765;0
