# file name; noise; peak f.; mag.; duration
20150221210027311_OBSUPICE-R3_snap.fits;0.232442;10314;0.203255;0
20150221210127386_OBSUPICE-R3_snap.fits;0.232704;10582;0.245236;0
20150221210307567_OBSUPICE-R3_met.fits;0.661981;10894;1.38116;0.170667
20150221210227460_OBSUPICE-R3_snap.fits;0.229772;10586.4;0.194144;0
20150221210327535_OBSUPICE-R3_snap.fits;0.226161;10708;0.251832;0
20150221210427610_OBSUPICE-R3_snap.fits;0.242523;10628.9;0.228123;0
20150221210527684_OBSUPICE-R3_snap.fits;0.254632;10671.4;0.284789;0
20150221210714010_OBSUPICE-R3_met.fits;0.261323;10598.1;0.682409;0.170667
20150221210627759_OBSUPICE-R3_snap.fits;0.289378;10429.7;0.29313;0
20150221210752580_OBSUPICE-R3_met.fits;0.219063;10605.5;0.541969;0.170667
20150221210727834_OBSUPICE-R3_snap.fits;0.230173;10587.9;0.236083;0
20150221210827908_OBSUPICE-R3_snap.fits;0.229302;10725.6;0.187771;0
20150221211021060_OBSUPICE-R3_met.fits;0.249682;10601.1;0.558112;0.170667
20150221210927983_OBSUPICE-R3_snap.fits;0.22329;10314;0.189002;0
20150221211057583_OBSUPICE-R3_met.fits;0.74398;10854.5;1.4921;0.170667
20150221211117551_OBSUPICE-R3_met.fits;0.606435;10828.1;1.2399;0.341333
20150221211028058_OBSUPICE-R3_snap.fits;0.236032;10627.4;0.212573;0
20150221211137519_OBSUPICE-R3_met.fits;0.460109;10851.6;0.936277;0.341333
20150221211128132_OBSUPICE-R3_snap.fits;0.225128;10356.4;0.231877;0
20150221211257732_OBSUPICE-R3_met.fits;0.344406;10642.1;0.697726;0.170667
20150221211317530_OBSUPICE-R3_met.fits;0.461806;10898.4;0.993458;0.341333
20150221211228207_OBSUPICE-R3_snap.fits;0.240363;10497.1;0.229778;0
20150221211328282_OBSUPICE-R3_snap.fits;0.219449;10640.6;0.233816;0
20150221211518191_OBSUPICE-R3_met.fits;0.244811;10606.9;0.696974;0.341333
20150221211428356_OBSUPICE-R3_snap.fits;0.260692;10708;0.290321;0
20150221211616047_OBSUPICE-R3_met.fits;0.291232;10620.1;0.604988;0.341333
20150221211528431_OBSUPICE-R3_snap.fits;0.272652;10785.6;0.189752;0
20150221211628506_OBSUPICE-R3_snap.fits;0.230921;10857.4;0.163413;0
20150221211728580_OBSUPICE-R3_snap.fits;0.209218;10568.8;0.220603;0
20150221211832410_OBSUPICE-R3_met.fits;0.271744;10587.9;0.739254;0.170667
20150221211828655_OBSUPICE-R3_snap.fits;0.247772;10585;0.215888;0
20150221211927535_OBSUPICE-R3_met.fits;0.521532;10832.5;1.13666;0.341333
20150221211928730_OBSUPICE-R3_snap.fits;0.202148;10418;0.2128;0
20150221212035290_OBSUPICE-R3_met.fits;0.209058;10577.6;0.474944;0.170667
20150221212028804_OBSUPICE-R3_snap.fits;0.225705;10735.8;0.269608;0
20150221212142703_OBSUPICE-R3_met.fits;0.247011;10605.5;0.556449;0.170667
20150221212128879_OBSUPICE-R3_snap.fits;0.233642;10459;0.322341;0
20150221212229636_OBSUPICE-R3_met.fits;0.227809;10606.9;0.513629;0.170667
20150221212315887_OBSUPICE-R3_met.fits;0.260726;10593.8;0.905058;0.170667
20150221212228954_OBSUPICE-R3_snap.fits;0.29017;10706.5;0.256885;0
20150221212329028_OBSUPICE-R3_snap.fits;0.243689;10369.6;0.223502;0
20150221212429103_OBSUPICE-R3_snap.fits;0.465413;10863.3;0.592037;0
20150221212553412_OBSUPICE-R3_met.fits;0.228488;10599.6;0.713107;0.512
20150221212617647_OBSUPICE-R3_met.fits;0.724247;10810.5;1.45384;0.170667
20150221212529178_OBSUPICE-R3_snap.fits;1.71663;10876.5;1.50187;0
20150221212629252_OBSUPICE-R3_snap.fits;0.381922;10762.2;0.410661;0
20150221212729327_OBSUPICE-R3_snap.fits;1.31332;10844.2;1.37567;0
20150221212829402_OBSUPICE-R3_snap.fits;0.234357;10785.6;0.149301;0
20150221212929476_OBSUPICE-R3_snap.fits;0.260682;10504.4;0.228772;0
20150221213058394_OBSUPICE-R3_met.fits;0.246389;10598.1;0.729863;0.341333
20150221213029551_OBSUPICE-R3_snap.fits;0.280508;10343.3;0.278688;0
20150221213225092_OBSUPICE-R3_met.fits;0.285443;10605.5;0.588405;0.170667
20150221213129626_OBSUPICE-R3_snap.fits;0.287363;10705.1;0.280368;0
20150221213229700_OBSUPICE-R3_snap.fits;0.281513;10853;0.239178;0
20150221213327556_OBSUPICE-R3_met.fits;0.593851;10730;1.24121;0.170667
20150221213329775_OBSUPICE-R3_snap.fits;0.277877;10404.8;0.220003;0
20150221213429850_OBSUPICE-R3_snap.fits;0.26745;10763.7;0.33683;0
20150221213529924_OBSUPICE-R3_snap.fits;0.249325;10708;0.229125;0
20150221213629999_OBSUPICE-R3_snap.fits;0.223194;10469.2;0.242528;0
20150221213730074_OBSUPICE-R3_snap.fits;0.245231;10839.8;0.242765;0
20150221213830319_OBSUPICE-R3_met.fits;0.306285;10582;1.11419;0.682667
20150221213830148_OBSUPICE-R3_snap.fits;0.269862;10589.4;0.207419;0
20150221213930223_OBSUPICE-R3_snap.fits;0.22487;10410.6;0.219528;0
20150221214057604_OBSUPICE-R3_met.fits;0.672373;10813.5;1.41576;0.170667
20150221214030298_OBSUPICE-R3_snap.fits;0.230098;10349.1;0.211119;0
20150221214130372_OBSUPICE-R3_snap.fits;0.288558;10483.9;0.239213;0
20150221214253316_OBSUPICE-R3_met.fits;0.275536;10605.5;1.16258;0.170667
20150221214230447_OBSUPICE-R3_snap.fits;0.304163;10645;0.238944;0
20150221214330522_OBSUPICE-R3_snap.fits;0.276865;10836.9;0.262997;0
20150221214503876_OBSUPICE-R3_met.fits;0.250397;10612.8;1.19431;0.512
20150221214430596_OBSUPICE-R3_snap.fits;0.246511;10895.5;0.263104;0
20150221214613679_OBSUPICE-R3_met.fits;0.250111;10582;1.04373;0.170667
20150221214530671_OBSUPICE-R3_snap.fits;0.243273;10403.3;0.212907;0
20150221214627503_OBSUPICE-R3_met.fits;0.383126;10876.5;0.784689;0.170667
20150221214718362_OBSUPICE-R3_met.fits;0.24075;10576.2;0.531338;0.170667
20150221214630746_OBSUPICE-R3_snap.fits;0.250237;10892.6;0.22861;0
20150221214758810_OBSUPICE-R3_met.fits;0.264034;10592.3;0.910579;0.170667
20150221214730820_OBSUPICE-R3_snap.fits;0.242446;10315.4;0.232167;0
20150221214830895_OBSUPICE-R3_snap.fits;0.294963;10585;0.278376;0
20150221215020122_OBSUPICE-R3_met.fits;0.22299;10585;0.618476;0.170667
20150221214930970_OBSUPICE-R3_snap.fits;0.27435;10321.3;0.244859;0
20150221215051695_OBSUPICE-R3_met.fits;0.253703;10596.7;1.10923;0.170667
20150221215031044_OBSUPICE-R3_snap.fits;0.229869;10475.1;0.236461;0
20150221215148356_OBSUPICE-R3_met.fits;0.285591;10605.5;0.785945;0.341333
20150221215131119_OBSUPICE-R3_snap.fits;0.277694;10813.5;0.292918;0
20150221215327002_OBSUPICE-R3_met.fits;0.250565;10609.9;1.13486;0.341333
20150221215231194_OBSUPICE-R3_snap.fits;0.248662;10800.3;0.226904;0
20150221215333146_OBSUPICE-R3_met.fits;0.207702;10605.5;0.808512;0.341333
20150221215417690_OBSUPICE-R3_met.fits;0.586352;10779.8;1.17957;0.170667
20150221215331268_OBSUPICE-R3_snap.fits;0.242939;10344.7;0.187129;0
20150221215457626_OBSUPICE-R3_met.fits;0.690692;10766.6;1.44619;0.170667
20150221215431343_OBSUPICE-R3_snap.fits;0.225322;10820.8;0.198875;0
20150221215531418_OBSUPICE-R3_snap.fits;0.251032;10790;0.190969;0
20150221215654532_OBSUPICE-R3_met.fits;0.239614;10615.7;0.509456;1.70667
20150221215631492_OBSUPICE-R3_snap.fits;0.252088;10507.3;0.244032;0
20150221215731567_OBSUPICE-R3_snap.fits;0.245576;10377;0.229426;0
20150221215846831_OBSUPICE-R3_met.fits;0.274778;10593.8;0.551101;0.170667
20150221215831642_OBSUPICE-R3_snap.fits;0.236202;10854.5;0.254323;0
20150221215931716_OBSUPICE-R3_snap.fits;0.260323;10880.9;0.305697;0
