# file name; noise; peak f.; mag.; duration
20150221230047706_OBSUPICE-R3_met.fits;0.507222;10841.3;1.03835;0.170667
20150221230107674_OBSUPICE-R3_met.fits;0.599202;10583.5;1.22816;1.19467
20150221230036271_OBSUPICE-R3_snap.fits;0.260461;10842.8;0.252579;0
20150221230207578_OBSUPICE-R3_met.fits;0.63761;10621.6;1.30833;0.170667
20150221230136346_OBSUPICE-R3_snap.fits;0.262219;10642.1;0.209723;0
20150221230311919_OBSUPICE-R3_met.fits;0.258989;10586.4;0.574908;0.341333
20150221230236420_OBSUPICE-R3_snap.fits;0.243781;10889.6;0.197986;0
20150221230336495_OBSUPICE-R3_snap.fits;0.246174;10667;0.228289;0
20150221230436570_OBSUPICE-R3_snap.fits;0.225005;10473.6;0.249408;0
20150221230622554_OBSUPICE-R3_met.fits;0.229846;10628.9;0.631472;0.341333
20150221230536644_OBSUPICE-R3_snap.fits;0.236701;10495.6;0.229531;0
20150221230706927_OBSUPICE-R3_met.fits;0.204703;10602.5;0.48344;0.341333
20150221230636719_OBSUPICE-R3_snap.fits;0.257546;10469.2;0.194905;0
20150221230736794_OBSUPICE-R3_snap.fits;0.260658;10498.5;0.224133;0
20150221230837551_OBSUPICE-R3_met.fits;0.571531;10817.9;1.20106;0.170667
20150221230836868_OBSUPICE-R3_snap.fits;0.260003;10356.4;0.335143;0
20150221230937626_OBSUPICE-R3_met.fits;0.660036;10860.4;1.4492;0.170667
20150221230936943_OBSUPICE-R3_snap.fits;0.23819;10366.7;0.197534;0
20150221231037018_OBSUPICE-R3_snap.fits;0.231099;10728.5;0.237419;0
20150221231226586_OBSUPICE-R3_met.fits;0.221295;10585;0.660571;0.170667
20150221231231706_OBSUPICE-R3_met.fits;0.22362;10593.8;1.22729;0.341333
20150221231137092_OBSUPICE-R3_snap.fits;0.22726;10803.2;0.209993;0
20150221231315567_OBSUPICE-R3_met.fits;0.273467;10592.3;1.20693;0.512
20150221231237167_OBSUPICE-R3_snap.fits;0.236685;10749;0.214667;0
20150221231337242_OBSUPICE-R3_snap.fits;0.233796;10347.7;0.190701;0
20150221231437316_OBSUPICE-R3_snap.fits;0.208461;10721.2;0.177297;0
20150221231547631_OBSUPICE-R3_met.fits;0.750867;10848.6;1.56407;0.170667
20150221231627567_OBSUPICE-R3_met.fits;0.574663;10678.7;1.26792;0.170667
20150221231537391_OBSUPICE-R3_snap.fits;0.236194;10337.4;0.16231;0
20150221231647535_OBSUPICE-R3_met.fits;0.463715;10787.1;1.03901;0.341333
20150221231637466_OBSUPICE-R3_snap.fits;0.212904;10459;0.178469;0
20150221231737540_OBSUPICE-R3_snap.fits;0.216607;10891.1;0.188433;0
20150221231837615_OBSUPICE-R3_snap.fits;0.262728;10413.6;0.259157;0
20150221231937690_OBSUPICE-R3_snap.fits;0.266879;10814.9;0.277873;0
20150221232037764_OBSUPICE-R3_snap.fits;0.23694;10788.6;0.259627;0
20150221232157636_OBSUPICE-R3_met.fits;0.757333;10879.4;1.52991;0.170667
20150221232217604_OBSUPICE-R3_met.fits;0.693174;10853;1.49138;0.170667
20150221232137839_OBSUPICE-R3_snap.fits;0.241333;10876.5;0.205671;0
20150221232237914_OBSUPICE-R3_snap.fits;0.239677;10689;0.254825;0
20150221232337988_OBSUPICE-R3_snap.fits;0.249303;10371.1;0.241634;0
20150221232438063_OBSUPICE-R3_snap.fits;0.237418;10573.2;0.239367;0
20150221232538138_OBSUPICE-R3_snap.fits;0.257621;10699.2;0.228519;0
20150221232727706_OBSUPICE-R3_met.fits;0.529592;10869.1;1.09065;0.170667
20150221232730436_OBSUPICE-R3_met.fits;0.220939;10589.4;0.612382;1.024
20150221232638212_OBSUPICE-R3_snap.fits;0.271864;10536.6;0.249723;0
20150221232746479_OBSUPICE-R3_met.fits;0.238765;10630.4;0.527871;1.36533
20150221232827610_OBSUPICE-R3_met.fits;0.632288;10866.2;1.39581;1.87733
20150221232738287_OBSUPICE-R3_snap.fits;0.236129;10646.5;0.221452;0
20150221232855770_OBSUPICE-R3_met.fits;0.228773;10564.5;0.579389;0.170667
20150221232838362_OBSUPICE-R3_snap.fits;0.257439;10744.6;0.266308;0
20150221232938436_OBSUPICE-R3_snap.fits;0.227879;10801.8;0.215021;0
20150221233059674_OBSUPICE-R3_met.fits;0.256987;10630.4;0.901813;0.341333
20150221233038511_OBSUPICE-R3_snap.fits;0.255054;10633.3;0.229172;0
20150221233138586_OBSUPICE-R3_snap.fits;0.214859;10466.3;0.17751;0
20150221233237636_OBSUPICE-R3_met.fits;0.667751;10883.8;1.49121;0.170667
20150221233238660_OBSUPICE-R3_snap.fits;0.218778;10853;0.186403;0
20150221233338735_OBSUPICE-R3_snap.fits;0.231252;10653.8;0.196785;0
20150221233438810_OBSUPICE-R3_snap.fits;0.226665;10604;0.21321;0
20150221233538884_OBSUPICE-R3_snap.fits;0.262527;10453.1;0.250705;0
20150221233715823_OBSUPICE-R3_met.fits;0.229788;10596.7;0.521104;0.170667
20150221233638959_OBSUPICE-R3_snap.fits;0.244067;10889.6;0.243657;0
20150221233747738_OBSUPICE-R3_met.fits;0.355904;10798.8;0.749331;0.170667
20150221233808730_OBSUPICE-R3_met.fits;0.21969;10592.3;0.502906;0.170667
20150221233739034_OBSUPICE-R3_snap.fits;0.312867;10624.5;0.263508;0
20150221233839108_OBSUPICE-R3_snap.fits;1.13038;10699.2;1.47708;0
20150221233939183_OBSUPICE-R3_snap.fits;0.616724;10867.7;0.896111;0
20150221234041818_OBSUPICE-R3_met.fits;0.228347;10598.1;0.712498;0.341333
20150221234039258_OBSUPICE-R3_snap.fits;0.853098;10797.4;1.51363;0
20150221234157594_OBSUPICE-R3_met.fits;0.671302;10889.6;1.44801;0.170667
20150221234139332_OBSUPICE-R3_snap.fits;0.934697;10844.2;1.17299;0
20150221234239407_OBSUPICE-R3_snap.fits;0.292078;10709.5;0.425135;0
20150221234339482_OBSUPICE-R3_snap.fits;0.252932;10524.9;0.227573;0
20150221234503279_OBSUPICE-R3_met.fits;0.26421;10623;0.668998;0.170667
20150221234439556_OBSUPICE-R3_snap.fits;0.270608;10502.9;0.22736;0
20150221234539631_OBSUPICE-R3_snap.fits;0.211506;10760.7;0.216877;0
20150221234707524_OBSUPICE-R3_met.fits;0.436762;10813.5;0.904268;0.170667
20150221234639706_OBSUPICE-R3_snap.fits;0.266448;10568.8;0.234042;0
20150221234739780_OBSUPICE-R3_snap.fits;0.242642;10563;0.198101;0
20150221234839855_OBSUPICE-R3_snap.fits;0.338087;10875;0.244147;0
20150221235022767_OBSUPICE-R3_met.fits;0.245663;10606.9;0.539229;0.170667
20150221234939930_OBSUPICE-R3_snap.fits;0.234988;10308.1;0.233548;0
20150221235040004_OBSUPICE-R3_snap.fits;0.234623;10419.4;0.222151;0
20150221235157658_OBSUPICE-R3_met.fits;0.659269;10778.3;1.36838;0.170667
20150221235232303_OBSUPICE-R3_met.fits;0.271971;10611.3;0.615988;0.341333
20150221235140079_OBSUPICE-R3_snap.fits;0.222819;10605.5;0.171007;0
20150221235240154_OBSUPICE-R3_snap.fits;0.256889;10628.9;0.222392;0
20150221235419994_OBSUPICE-R3_met.fits;0.253262;10601.1;0.603524;0.170667
20150221235340228_OBSUPICE-R3_snap.fits;0.262481;10696.3;0.22176;0
20150221235440303_OBSUPICE-R3_snap.fits;0.293463;10828.1;0.259975;0
20150221235602906_OBSUPICE-R3_met.fits;0.247034;10608.4;0.794886;0.341333
20150221235540378_OBSUPICE-R3_snap.fits;0.272564;10653.8;0.209936;0
20150221235640452_OBSUPICE-R3_snap.fits;0.247649;10706.5;0.240202;0
20150221235746330_OBSUPICE-R3_met.fits;0.217217;10611.3;0.980253;1.87733
20150221235740527_OBSUPICE-R3_snap.fits;0.220282;10397.5;0.21676;0
20150221235838212_OBSUPICE-R3_met.fits;0.24986;10598.1;1.22218;0.512
20150221235840602_OBSUPICE-R3_snap.fits;0.243849;10875;0.232407;0
20150221235940676_OBSUPICE-R3_snap.fits;0.251992;10366.7;0.248324;0
