# file name; noise; peak f.; mag.; duration
20150221170007514_OBSUPICE-R3_met.fits;0.548333;10889.6;1.11976;0.170667
20150221170027652_OBSUPICE-R3_met.fits;0.617975;10766.6;1.27589;0.170667
20150221170047620_OBSUPICE-R3_met.fits;0.674853;10793;1.49616;0.170667
20150221170009391_OBSUPICE-R3_snap.fits;0.225926;10384.3;0.167731;0
20150221170112879_OBSUPICE-R3_met.fits;0.219556;10605.5;0.615166;0.512
20150221170109466_OBSUPICE-R3_snap.fits;0.28287;10615.7;0.221624;0
20150221170218244_OBSUPICE-R3_met.fits;0.21196;10612.8;0.612824;0.170667
20150221170209540_OBSUPICE-R3_snap.fits;0.305078;10362.3;0.29769;0
20150221170309615_OBSUPICE-R3_snap.fits;0.250894;10782.7;0.293358;0
20150221170409690_OBSUPICE-R3_snap.fits;0.222775;10438.5;0.232954;0
20150221170509764_OBSUPICE-R3_snap.fits;0.252322;10645;0.236254;0
20150221170641071_OBSUPICE-R3_met.fits;0.24053;10593.8;0.516512;0.341333
20150221170609839_OBSUPICE-R3_snap.fits;0.249026;10401.9;0.2115;0
20150221170709914_OBSUPICE-R3_snap.fits;0.213529;10533.7;0.202445;0
20150221170809988_OBSUPICE-R3_snap.fits;0.412002;10396;0.28878;0
20150221170910063_OBSUPICE-R3_snap.fits;0.246331;10873.5;0.181401;0
20150221171010138_OBSUPICE-R3_snap.fits;0.238286;10655.3;0.240751;0
20150221171110212_OBSUPICE-R3_snap.fits;0.221257;10795.9;0.197183;0
20150221171210287_OBSUPICE-R3_snap.fits;0.284026;10587.9;0.265754;0
20150221171310362_OBSUPICE-R3_snap.fits;0.269185;10350.6;0.327578;0
20150221171410436_OBSUPICE-R3_snap.fits;0.23927;10454.6;0.316619;0
20150221171510511_OBSUPICE-R3_snap.fits;0.23735;10856;0.190651;0
20150221171627482_OBSUPICE-R3_met.fits;0.332764;10895.5;0.730106;0.341333
20150221171610586_OBSUPICE-R3_snap.fits;0.229191;10587.9;0.190224;0
20150221171710660_OBSUPICE-R3_snap.fits;0.225231;10425.3;0.213186;0
20150221171810735_OBSUPICE-R3_snap.fits;0.232393;10343.3;0.208325;0
20150221171910810_OBSUPICE-R3_snap.fits;0.24148;10721.2;0.182566;0
20150221172010884_OBSUPICE-R3_snap.fits;0.229417;10687.5;0.195603;0
20150221172111983_OBSUPICE-R3_met.fits;0.235193;10602.5;0.690903;0.341333
20150221172110959_OBSUPICE-R3_snap.fits;0.213336;10558.6;0.169195;0
20150221172237487_OBSUPICE-R3_met.fits;0.402127;10856;0.858944;0.170667
20150221172257626_OBSUPICE-R3_met.fits;0.764896;10888.2;1.55388;0.170667
20150221172211034_OBSUPICE-R3_snap.fits;0.247882;10476.6;0.233035;0
20150221172337562_OBSUPICE-R3_met.fits;0.596661;10662.6;1.29023;0.170667
20150221172311108_OBSUPICE-R3_snap.fits;0.231258;10593.8;0.228836;0
20150221172411183_OBSUPICE-R3_snap.fits;0.306561;10412.1;0.325809;0
20150221172511258_OBSUPICE-R3_snap.fits;0.215336;10630.4;0.19611;0
20150221172611332_OBSUPICE-R3_snap.fits;0.25524;10378.4;0.196345;0
20150221172711407_OBSUPICE-R3_snap.fits;0.247851;10517.6;0.225931;0
20150221172811482_OBSUPICE-R3_snap.fits;0.210303;10362.3;0.175903;0
20150221173007535_OBSUPICE-R3_met.fits;0.587243;10895.5;1.2148;0.170667
20150221172911556_OBSUPICE-R3_snap.fits;0.228179;10744.6;0.271659;0
20150221173021188_OBSUPICE-R3_met.fits;0.247167;10599.6;0.504909;1.36533
20150221173107610_OBSUPICE-R3_met.fits;0.704403;10863.3;1.51046;0.170667
20150221173011631_OBSUPICE-R3_snap.fits;0.237978;10618.7;0.194381;0
20150221173111706_OBSUPICE-R3_snap.fits;0.228472;10586.4;0.205688;0
20150221173211780_OBSUPICE-R3_snap.fits;0.237259;10359.4;0.273115;0
20150221173311855_OBSUPICE-R3_snap.fits;0.227038;10681.6;0.28272;0
20150221173411930_OBSUPICE-R3_snap.fits;0.243733;10699.2;0.257117;0
20150221173512004_OBSUPICE-R3_snap.fits;0.249479;10703.6;0.245375;0
20150221173657476_OBSUPICE-R3_met.fits;0.321878;10894;0.660016;0.170667
20150221173612079_OBSUPICE-R3_snap.fits;0.188089;10545.4;0.244504;0
20150221173712154_OBSUPICE-R3_snap.fits;0.222024;10396;0.205034;0
20150221173812228_OBSUPICE-R3_snap.fits;0.241955;10466.3;0.21948;0
20150221173912303_OBSUPICE-R3_snap.fits;0.221024;10829.6;0.235384;0
20150221174012378_OBSUPICE-R3_snap.fits;0.223983;10687.5;0.259873;0
20150221174147610_OBSUPICE-R3_met.fits;0.792881;10867.7;1.67256;0.170667
20150221174158703_OBSUPICE-R3_met.fits;0.206761;10596.7;0.491108;0.341333
20150221174112452_OBSUPICE-R3_snap.fits;0.280441;10768.1;0.295797;0
20150221174212527_OBSUPICE-R3_snap.fits;0.26719;10535.2;0.228227;0
20150221174327620_OBSUPICE-R3_met.fits;0.753737;10897;1.53456;0.170667
20150221174407556_OBSUPICE-R3_met.fits;0.611522;10838.4;1.25851;0.170667
20150221174312602_OBSUPICE-R3_snap.fits;0.235037;10520.5;0.143548;0
20150221174412676_OBSUPICE-R3_snap.fits;0.192876;10548.3;0.199426;0
20150221174512751_OBSUPICE-R3_snap.fits;0.227401;10841.3;0.183763;0
20150221174612826_OBSUPICE-R3_snap.fits;0.216511;10601.1;0.189712;0
20150221174712900_OBSUPICE-R3_snap.fits;0.227346;10834;0.187137;0
20150221174812975_OBSUPICE-R3_snap.fits;0.230541;10527.8;0.24762;0
20150221174913050_OBSUPICE-R3_snap.fits;0.217699;10762.2;0.227251;0
20150221175013124_OBSUPICE-R3_snap.fits;0.247076;10305.2;0.232974;0
20150221175111663_OBSUPICE-R3_met.fits;0.211085;10604;1.18854;0.512
20150221175144943_OBSUPICE-R3_met.fits;0.186438;10604;0.511589;0.341333
20150221175113199_OBSUPICE-R3_snap.fits;0.248094;10459;0.223498;0
20150221175213274_OBSUPICE-R3_snap.fits;0.232395;10466.3;0.196083;0
20150221175313348_OBSUPICE-R3_snap.fits;0.226336;10576.2;0.218937;0
20150221175413423_OBSUPICE-R3_snap.fits;0.241842;10784.2;0.254649;0
20150221175513498_OBSUPICE-R3_snap.fits;0.210047;10388.7;0.198194;0
20150221175647535_OBSUPICE-R3_met.fits;0.56887;10861.8;1.15594;0.170667
20150221175613572_OBSUPICE-R3_snap.fits;0.221685;10552.7;0.185236;0
20150221175713647_OBSUPICE-R3_snap.fits;0.238009;10407.7;0.178267;0
20150221175813722_OBSUPICE-R3_snap.fits;0.228395;10365.2;0.199141;0
20150221175913796_OBSUPICE-R3_snap.fits;0.21018;10760.7;0.247602;0
