# file name; noise; peak f.; mag.; duration
20150221180013871_OBSUPICE-R3_snap.fits;0.209897;10690.4;0.213481;0
20150221180113946_OBSUPICE-R3_snap.fits;0.204687;10794.4;0.17954;0
20150221180217604_OBSUPICE-R3_met.fits;0.721483;10891.1;1.54115;0.170667
20150221180237572_OBSUPICE-R3_met.fits;0.627019;10813.5;1.42027;0.170667
20150221180214020_OBSUPICE-R3_snap.fits;0.309187;10341.8;0.252043;0
20150221180317508_OBSUPICE-R3_met.fits;0.451302;10813.5;0.936317;0.170667
20150221180314095_OBSUPICE-R3_snap.fits;0.244765;10687.5;0.288665;0
20150221180414170_OBSUPICE-R3_snap.fits;0.327089;10611.3;0.306393;0
20150221180514244_OBSUPICE-R3_snap.fits;0.225174;10483.9;0.238021;0
20150221180614319_OBSUPICE-R3_snap.fits;0.235003;10409.2;0.188034;0
20150221180714394_OBSUPICE-R3_snap.fits;0.202859;10322.8;0.215524;0
20150221180814468_OBSUPICE-R3_snap.fits;0.273897;10752;0.243184;0
20150221180914543_OBSUPICE-R3_snap.fits;0.220981;10498.5;0.235165;0
20150221181014618_OBSUPICE-R3_snap.fits;0.226537;10583.5;0.205522;0
20150221181114692_OBSUPICE-R3_snap.fits;0.267301;10816.4;0.350923;0
20150221181213231_OBSUPICE-R3_met.fits;0.219843;10601.1;0.500802;0.170667
20150221181214767_OBSUPICE-R3_snap.fits;0.252478;10819.3;0.183472;0
20150221181337540_OBSUPICE-R3_met.fits;0.569115;10834;1.15458;1.70667
20150221181314842_OBSUPICE-R3_snap.fits;0.214936;10418;0.157541;0
20150221181455535_OBSUPICE-R3_met.fits;0.761518;10882.3;2.18374;0.341333
20150221181414916_OBSUPICE-R3_snap.fits;0.2725;10319.8;0.249287;0
20150221181514991_OBSUPICE-R3_snap.fits;0.194875;10459;0.191407;0
20150221181615066_OBSUPICE-R3_snap.fits;0.259179;10606.9;0.221196;0
20150221181715140_OBSUPICE-R3_snap.fits;0.215625;10740.2;0.184632;0
20150221181815215_OBSUPICE-R3_snap.fits;0.231167;10472.2;0.203763;0
20150221181925018_OBSUPICE-R3_met.fits;0.226641;10599.6;0.971524;0.341333
20150221181915290_OBSUPICE-R3_snap.fits;0.224122;10545.4;0.192054;0
20150221182015364_OBSUPICE-R3_snap.fits;0.214264;10633.3;0.173135;0
20150221182115439_OBSUPICE-R3_snap.fits;0.227275;10593.8;0.217028;0
20150221182215514_OBSUPICE-R3_snap.fits;0.230739;10599.6;0.225928;0
20150221182348186_OBSUPICE-R3_met.fits;0.21472;10590.8;0.770101;0.341333
20150221182315588_OBSUPICE-R3_snap.fits;0.254689;10832.5;0.221042;0
20150221182415663_OBSUPICE-R3_snap.fits;0.199518;10615.7;0.27079;0
20150221182515738_OBSUPICE-R3_snap.fits;0.220454;10864.7;0.221007;0
20150221182615812_OBSUPICE-R3_snap.fits;0.230131;10387.2;0.214142;0
20150221182715887_OBSUPICE-R3_snap.fits;0.237624;10860.4;0.213894;0
20150221182842756_OBSUPICE-R3_met.fits;0.244609;10598.1;0.493192;0.170667
20150221182815962_OBSUPICE-R3_snap.fits;0.24165;10478;0.238597;0
20150221182916036_OBSUPICE-R3_snap.fits;0.216075;10473.6;0.252303;0
20150221183016111_OBSUPICE-R3_snap.fits;0.232922;10459;0.207853;0
20150221183133764_OBSUPICE-R3_met.fits;0.219864;10604;0.568391;0.170667
20150221183116186_OBSUPICE-R3_snap.fits;0.263048;10892.6;0.251325;0
20150221183216260_OBSUPICE-R3_snap.fits;0.241661;10669.9;0.221094;0
20150221183316335_OBSUPICE-R3_snap.fits;0.239422;10327.1;0.225922;0
20150221183423407_OBSUPICE-R3_met.fits;0.225659;10602.5;1.27269;0.682667
20150221183416410_OBSUPICE-R3_snap.fits;0.224493;10557.1;0.199726;0
20150221183516484_OBSUPICE-R3_snap.fits;0.226512;10570.3;0.183577;0
20150221183616559_OBSUPICE-R3_snap.fits;0.215126;10608.4;0.222034;0
20150221183737626_OBSUPICE-R3_met.fits;0.682764;10894;1.39697;0.170667
20150221183757594_OBSUPICE-R3_met.fits;0.697168;10857.4;1.42134;0.170667
20150221183716634_OBSUPICE-R3_snap.fits;0.19665;10346.2;0.249503;0
20150221183816708_OBSUPICE-R3_snap.fits;0.213347;10432.6;0.156714;0
20150221183916783_OBSUPICE-R3_snap.fits;0.202218;10585;0.209439;0
20150221184016858_OBSUPICE-R3_snap.fits;0.268712;10500;0.26222;0
20150221184116932_OBSUPICE-R3_snap.fits;0.253528;10589.4;0.203754;0
20150221184217007_OBSUPICE-R3_snap.fits;0.222406;10343.3;0.205023;0
20150221184317082_OBSUPICE-R3_snap.fits;0.280026;10459;0.317518;0
20150221184501871_OBSUPICE-R3_met.fits;0.252499;10593.8;0.55926;0.170667
20150221184417156_OBSUPICE-R3_snap.fits;0.248541;10715.3;0.211914;0
20150221184539418_OBSUPICE-R3_met.fits;0.307572;10415;0.627798;0.170667
20150221184557338_OBSUPICE-R3_met.fits;0.216084;10599.6;0.439165;0.170667
20150221184517231_OBSUPICE-R3_snap.fits;0.250634;10431.2;0.237762;0
20150221184640516_OBSUPICE-R3_met.fits;0.214656;10596.7;0.538783;0.853333
20150221184617306_OBSUPICE-R3_snap.fits;0.239435;10404.8;0.198074;0
20150221184717380_OBSUPICE-R3_snap.fits;0.250785;10749;0.228421;0
20150221184817455_OBSUPICE-R3_snap.fits;0.253348;10378.4;0.223526;0
20150221184917530_OBSUPICE-R3_snap.fits;0.231216;10567.4;0.24762;0
20150221185017604_OBSUPICE-R3_snap.fits;0.244809;10444.3;0.232696;0
20150221185117679_OBSUPICE-R3_snap.fits;0.228395;10650.9;0.180104;0
20150221185304175_OBSUPICE-R3_met.fits;0.22102;10586.4;0.615071;0.170667
20150221185307588_OBSUPICE-R3_met.fits;0.772129;10832.5;1.54723;0.170667
20150221185217754_OBSUPICE-R3_snap.fits;0.262107;10410.6;0.28807;0
20150221185347695_OBSUPICE-R3_met.fits;0.476057;10879.4;0.963071;0.170667
20150221185317828_OBSUPICE-R3_snap.fits;0.340974;10885.3;0.333281;0
20150221185417903_OBSUPICE-R3_snap.fits;0.229361;10680.2;0.201115;0
20150221185517978_OBSUPICE-R3_snap.fits;0.204719;10548.3;0.21647;0
20150221185706692_OBSUPICE-R3_met.fits;0.31515;10595.2;1.69379;0.512
20150221185713007_OBSUPICE-R3_met.fits;0.199802;10609.9;1.41349;0.512
20150221185618052_OBSUPICE-R3_snap.fits;0.231837;10502.9;0.201371;0
20150221185720858_OBSUPICE-R3_met.fits;0.222219;10599.6;1.6583;0.341333
20150221185729903_OBSUPICE-R3_met.fits;0.277372;10587.9;0.635677;0.341333
20150221185718127_OBSUPICE-R3_snap.fits;0.218685;10612.8;0.255817;0
20150221185857626_OBSUPICE-R3_met.fits;0.735596;10898.4;1.49519;0.170667
20150221185818202_OBSUPICE-R3_snap.fits;0.231333;10519;0.224837;0
20150221185917594_OBSUPICE-R3_met.fits;0.660383;10599.6;1.3324;0.170667
20150221185918276_OBSUPICE-R3_snap.fits;0.207725;10860.4;0.189867;0
