# file name; noise; peak f.; mag.; duration
20150221020002266_OBSUPICE-R3_snap.fits;0.21489;10820.8;0.20551;0
20150221020107460_OBSUPICE-R3_met.fits;0.525463;10883.8;1.06846;0.170667
20150221020127428_OBSUPICE-R3_met.fits;0.364446;10879.4;0.773971;0.341333
20150221020135962_OBSUPICE-R3_met.fits;0.265026;10604;0.93902;0.682667
20150221020102340_OBSUPICE-R3_snap.fits;0.289047;10624.5;0.234742;0
20150221020202415_OBSUPICE-R3_snap.fits;0.229589;10762.2;0.228741;0
20150221020302490_OBSUPICE-R3_snap.fits;0.204356;10371.1;0.220445;0
20150221020437551_OBSUPICE-R3_met.fits;0.760292;10771;1.59498;0.170667
20150221020458202_OBSUPICE-R3_met.fits;0.198569;10602.5;0.558339;0.170667
20150221020402564_OBSUPICE-R3_snap.fits;0.204423;10850.1;0.225201;0
20150221020517487_OBSUPICE-R3_met.fits;0.590055;10889.6;1.2061;0.170667
20150221020502639_OBSUPICE-R3_snap.fits;0.286416;10621.6;0.233822;0
20150221020602714_OBSUPICE-R3_snap.fits;0.214282;10725.6;0.239318;0
20150221020702788_OBSUPICE-R3_snap.fits;0.291644;10453.1;0.229229;0
20150221020856794_OBSUPICE-R3_met.fits;0.215518;10595.2;0.432463;0.170667
20150221020802863_OBSUPICE-R3_snap.fits;0.246704;10785.6;0.213777;0
20150221020902938_OBSUPICE-R3_snap.fits;0.210037;10712.4;0.220033;0
20150221020959770_OBSUPICE-R3_met.fits;0.243052;10601.1;1.38875;0.682667
20150221021008132_OBSUPICE-R3_met.fits;0.23043;10596.7;0.47037;0.170667
20150221021053188_OBSUPICE-R3_met.fits;0.229217;10586.4;0.508155;0.170667
20150221021003012_OBSUPICE-R3_snap.fits;0.192754;10782.7;0.222623;0
20150221021135514_OBSUPICE-R3_met.fits;0.218808;10605.5;1.78861;3.41333
20150221021103087_OBSUPICE-R3_snap.fits;0.293938;10476.6;0.245236;0
20150221021258458_OBSUPICE-R3_met.fits;0.196527;10602.5;0.635179;0.170667
20150221021203162_OBSUPICE-R3_snap.fits;0.246097;10394.5;0.246667;0
20150221021303236_OBSUPICE-R3_snap.fits;0.214667;10630.4;0.192354;0
20150221021417988_OBSUPICE-R3_met.fits;0.232532;10608.4;0.641254;0.341333
20150221021438639_OBSUPICE-R3_met.fits;0.242273;10598.1;0.503903;0.170667
20150221021403311_OBSUPICE-R3_snap.fits;0.221079;10803.2;0.207352;0
20150221021547588_OBSUPICE-R3_met.fits;0.670978;10877.9;1.39027;0.170667
20150221021503386_OBSUPICE-R3_snap.fits;0.225692;10308.1;0.209455;0
20150221021623428_OBSUPICE-R3_met.fits;0.282111;10595.2;1.49333;0.341333
20150221021603460_OBSUPICE-R3_snap.fits;0.22901;10741.7;0.240201;0
20150221021729306_OBSUPICE-R3_met.fits;0.211454;10606.9;0.865878;0.341333
20150221021703535_OBSUPICE-R3_snap.fits;0.206828;10577.6;0.219312;0
20150221021803610_OBSUPICE-R3_snap.fits;0.236517;10781.2;0.200874;0
20150221021917508_OBSUPICE-R3_met.fits;0.658805;10856;1.39211;0.170667
20150221021937476_OBSUPICE-R3_met.fits;0.488562;10854.5;1.13254;0.341333
20150221021903684_OBSUPICE-R3_snap.fits;0.173137;10314;0.174231;0
20150221022014682_OBSUPICE-R3_met.fits;0.198863;10598.1;0.564533;0.170667
20150221022003759_OBSUPICE-R3_snap.fits;0.250508;10869.1;0.239727;0
20150221022103834_OBSUPICE-R3_snap.fits;0.25939;10340.3;0.322987;0
20150221022203908_OBSUPICE-R3_snap.fits;0.247;10866.2;0.278325;0
20150221022355354_OBSUPICE-R3_met.fits;0.196393;10596.7;0.43601;0.170667
20150221022303983_OBSUPICE-R3_snap.fits;0.205533;10624.5;0.20967;0
20150221022404058_OBSUPICE-R3_snap.fits;0.230724;10349.1;0.256571;0
20150221022504132_OBSUPICE-R3_snap.fits;0.231964;10299.3;0.188108;0
20150221022624516_OBSUPICE-R3_met.fits;0.227626;10599.6;1.04232;1.536
20150221022637487_OBSUPICE-R3_met.fits;0.590937;10775.4;1.23094;0.341333
20150221022657455_OBSUPICE-R3_met.fits;0.45286;10675.8;0.925023;0.170667
20150221022604207_OBSUPICE-R3_snap.fits;0.232532;10314;0.226558;0
20150221022704282_OBSUPICE-R3_snap.fits;0.215074;10491.2;0.248178;0
20150221022822618_OBSUPICE-R3_met.fits;0.263577;10596.7;0.586693;0.170667
20150221022804356_OBSUPICE-R3_snap.fits;0.265588;10387.2;0.286364;0
20150221022913476_OBSUPICE-R3_met.fits;0.224981;10598.1;0.721618;0.341333
20150221022904431_OBSUPICE-R3_snap.fits;0.219589;10797.4;0.221328;0
20150221023004506_OBSUPICE-R3_snap.fits;0.191452;10571.8;0.208362;0
20150221023104580_OBSUPICE-R3_snap.fits;0.233002;10519;0.172915;0
20150221023204655_OBSUPICE-R3_snap.fits;0.250841;10819.3;0.279581;0
20150221023314970_OBSUPICE-R3_met.fits;0.237994;10608.4;0.572144;0.341333
20150221023304730_OBSUPICE-R3_snap.fits;0.201551;10404.8;0.220936;0
20150221023410436_OBSUPICE-R3_met.fits;0.201688;10609.9;0.425234;0.170667
20150221023446106_OBSUPICE-R3_met.fits;0.218061;10667;0.593468;0.682667
20150221023455834_OBSUPICE-R3_met.fits;0.280502;10579.1;1.52961;0.341333
20150221023404804_OBSUPICE-R3_snap.fits;0.212807;10315.4;0.250706;0
20150221023502490_OBSUPICE-R3_met.fits;0.207332;10595.2;0.553811;0.170667
20150221023517508_OBSUPICE-R3_met.fits;0.669064;10870.6;1.44209;0.170667
20150221023537647_OBSUPICE-R3_met.fits;0.405928;10744.6;0.821616;0.170667
20150221023504879_OBSUPICE-R3_snap.fits;0.297091;10776.9;0.327387;0
20150221023609050_OBSUPICE-R3_met.fits;0.190953;10604;0.643012;0.682667
20150221023604954_OBSUPICE-R3_snap.fits;0.241107;10469.2;0.224804;0
20150221023714586_OBSUPICE-R3_met.fits;0.21557;10602.5;0.761901;0.341333
20150221023718511_OBSUPICE-R3_met.fits;0.254797;10612.8;0.516192;0.170667
20150221023745647_OBSUPICE-R3_met.fits;0.203921;10593.8;0.477029;0.170667
20150221023705028_OBSUPICE-R3_snap.fits;0.290063;10343.3;0.242142;0
20150221023805103_OBSUPICE-R3_snap.fits;0.222332;10689;0.177901;0
20150221023905178_OBSUPICE-R3_snap.fits;0.249825;10832.5;0.292951;0
20150221024028463_OBSUPICE-R3_met.fits;0.23008;10590.8;0.497659;0.170667
20150221024005252_OBSUPICE-R3_snap.fits;0.228068;10803.2;0.212441;0
20150221024105327_OBSUPICE-R3_snap.fits;0.249428;10601.1;0.208549;0
20150221024205402_OBSUPICE-R3_snap.fits;0.245348;10393.1;0.194598;0
20150221024342852_OBSUPICE-R3_met.fits;0.247786;10606.9;1.29669;0.682667
20150221024305476_OBSUPICE-R3_snap.fits;0.235837;10860.4;0.267024;0
20150221024405551_OBSUPICE-R3_snap.fits;0.218514;10508.8;0.254403;0
20150221024505626_OBSUPICE-R3_snap.fits;0.219664;10567.4;0.24803;0
20150221024617476_OBSUPICE-R3_met.fits;0.531947;10832.5;1.10713;0.341333
20150221024605700_OBSUPICE-R3_snap.fits;0.233782;10543.9;0.214752;0
20150221024705775_OBSUPICE-R3_snap.fits;0.243895;10500;0.170757;0
20150221024805850_OBSUPICE-R3_snap.fits;0.213632;10731.4;0.162743;0
20150221024905924_OBSUPICE-R3_snap.fits;0.224946;10331.5;0.214912;0
20150221025008559_OBSUPICE-R3_met.fits;0.268954;10612.8;5.58858;0.512
20150221025005999_OBSUPICE-R3_snap.fits;0.233562;10328.6;0.195382;0
20150221025147546_OBSUPICE-R3_met.fits;0.702025;10897;1.47554;0.170667
20150221025106074_OBSUPICE-R3_snap.fits;0.233071;10731.4;0.222837;0
20150221025213999_OBSUPICE-R3_met.fits;0.207717;10608.4;0.490301;0.341333
20150221025244378_OBSUPICE-R3_met.fits;0.250685;10596.7;0.59422;0.170667
20150221025206148_OBSUPICE-R3_snap.fits;0.224058;10741.7;0.251699;0
20150221025306223_OBSUPICE-R3_snap.fits;0.230425;10772.5;0.163293;0
20150221025405615_OBSUPICE-R3_met.fits;0.262509;10614.3;0.672431;0.170667
20150221025416538_OBSUPICE-R3_met.fits;0.261528;10602.5;0.713229;0.341333
20150221025455791_OBSUPICE-R3_met.fits;0.277596;10601.1;1.1153;0.341333
20150221025406298_OBSUPICE-R3_snap.fits;0.192631;10725.6;0.196128;0
20150221025528730_OBSUPICE-R3_met.fits;0.224887;10611.3;1.83128;0.341333
20150221025506372_OBSUPICE-R3_snap.fits;0.250223;10412.1;0.244024;0
20150221025606447_OBSUPICE-R3_snap.fits;0.287417;10502.9;0.320367;0
20150221025734340_OBSUPICE-R3_met.fits;0.228089;10599.6;0.599432;0.170667
20150221025706522_OBSUPICE-R3_snap.fits;0.274094;10360.8;0.236953;0
20150221025858820_OBSUPICE-R3_met.fits;0.285128;10599.6;0.901536;0.341333
20150221025806596_OBSUPICE-R3_snap.fits;0.249243;10464.8;0.231606;0
20150221025918618_OBSUPICE-R3_met.fits;0.222893;10601.1;0.642565;0.341333
20150221025906671_OBSUPICE-R3_snap.fits;0.238635;10311;0.229489;0
