# file name; noise; peak f.; mag.; duration
20150221090022362_OBSUPICE-R3_met.fits;0.24685;10599.6;0.814946;0.170667
20150221090048644_OBSUPICE-R3_met.fits;0.245814;10590.8;0.691525;0.170667
20150221090033626_OBSUPICE-R3_snap.fits;0.290101;10539.6;0.288851;0
20150221090133700_OBSUPICE-R3_snap.fits;0.206109;10750.5;0.220973;0
20150221090233775_OBSUPICE-R3_snap.fits;0.229112;10593.8;0.19218;0
20150221090333850_OBSUPICE-R3_snap.fits;0.204247;10432.6;0.189645;0
20150221090451503_OBSUPICE-R3_met.fits;0.235975;10592.3;0.9877;0.682667
20150221090433924_OBSUPICE-R3_snap.fits;0.215283;10675.8;0.232489;0
20150221090557722_OBSUPICE-R3_met.fits;0.521208;10605.5;1.22597;0.170667
20150221090613252_OBSUPICE-R3_met.fits;0.243594;10593.8;0.560896;0.170667
20150221090533999_OBSUPICE-R3_snap.fits;0.247551;10442.9;0.198198;0
20150221090707524_OBSUPICE-R3_met.fits;0.664878;10875;1.44335;0.341333
20150221090727492_OBSUPICE-R3_met.fits;0.517112;10866.2;1.0598;0.170667
20150221090634074_OBSUPICE-R3_snap.fits;0.241188;10353.5;0.156331;0
20150221090734148_OBSUPICE-R3_snap.fits;0.241353;10529.3;0.179425;0
20150221090834223_OBSUPICE-R3_snap.fits;0.270059;10549.8;0.232897;0
20150221090934298_OBSUPICE-R3_snap.fits;0.256172;10719.7;0.313333;0
20150221091051780_OBSUPICE-R3_met.fits;0.250628;10605.5;0.536885;0.170667
20150221091112260_OBSUPICE-R3_met.fits;0.232355;10580.6;0.561863;0.682667
20150221091034372_OBSUPICE-R3_snap.fits;0.21214;10614.3;0.18059;0
20150221091212676_OBSUPICE-R3_met.fits;0.226095;10587.9;0.650672;0.170667
20150221091217626_OBSUPICE-R3_met.fits;0.636378;10747.6;1.28407;0.170667
20150221091134447_OBSUPICE-R3_snap.fits;0.234304;10396;0.230212;0
20150221091237594_OBSUPICE-R3_met.fits;0.61353;10817.9;1.47207;0.170667
20150221091234522_OBSUPICE-R3_snap.fits;0.216276;10892.6;0.177779;0
20150221091338351_OBSUPICE-R3_met.fits;0.225983;10608.4;0.499678;0.170667
20150221091422212_OBSUPICE-R3_met.fits;0.226074;10608.4;0.566952;0.170667
20150221091334596_OBSUPICE-R3_snap.fits;0.255877;10466.3;0.201967;0
20150221091434671_OBSUPICE-R3_snap.fits;0.230219;10453.1;0.202928;0
20150221091627652_OBSUPICE-R3_met.fits;0.551368;10813.5;1.12382;0.170667
20150221091534746_OBSUPICE-R3_snap.fits;0.261886;10873.5;0.180326;0
20150221091647279_OBSUPICE-R3_met.fits;0.271171;10612.8;0.958739;0.341333
20150221091707588_OBSUPICE-R3_met.fits;0.685778;10882.3;1.4541;0.170667
20150221091634820_OBSUPICE-R3_snap.fits;0.216008;10459;0.176799;0
20150221091734895_OBSUPICE-R3_snap.fits;0.224748;10684.6;0.213019;0
20150221091834970_OBSUPICE-R3_snap.fits;0.296626;10500;0.222616;0
20150221091935044_OBSUPICE-R3_snap.fits;0.209835;10500;0.230054;0
20150221092037508_OBSUPICE-R3_met.fits;0.604089;10889.6;1.24069;0.170667
20150221092124783_OBSUPICE-R3_met.fits;0.212851;10608.4;0.549575;0.170667
20150221092035119_OBSUPICE-R3_snap.fits;0.233601;10646.5;0.205614;0
20150221092227759_OBSUPICE-R3_met.fits;0.298048;10602.5;0.804451;0.170667
20150221092135194_OBSUPICE-R3_snap.fits;0.261342;10730;0.238682;0
20150221092310767_OBSUPICE-R3_met.fits;0.245899;10598.1;0.952466;0.682667
20150221092235268_OBSUPICE-R3_snap.fits;0.237258;10464.8;0.251629;0
20150221092401626_OBSUPICE-R3_met.fits;0.192483;10596.7;0.44906;0.853333
20150221092335343_OBSUPICE-R3_snap.fits;0.234226;10371.1;0.222344;0
20150221092436612_OBSUPICE-R3_met.fits;0.222061;10585;1.92303;1.536
20150221092435418_OBSUPICE-R3_snap.fits;0.237115;10705.1;0.202427;0
20150221092535492_OBSUPICE-R3_snap.fits;0.235129;10589.4;0.291418;0
20150221092647002_OBSUPICE-R3_met.fits;0.222272;10598.1;1.21609;0.341333
20150221092718575_OBSUPICE-R3_met.fits;0.231916;10606.9;1.26653;0.341333
20150221092635567_OBSUPICE-R3_snap.fits;0.261393;10624.5;0.170928;0
20150221092735642_OBSUPICE-R3_snap.fits;0.213616;10845.7;0.2467;0
20150221092850394_OBSUPICE-R3_met.fits;0.224303;10618.7;0.722051;0.170667
20150221092835716_OBSUPICE-R3_snap.fits;0.178947;10605.5;0.204399;0
20150221092935791_OBSUPICE-R3_snap.fits;0.196532;10615.7;0.201155;0
20150221093035866_OBSUPICE-R3_snap.fits;0.210209;10453.1;0.216084;0
20150221093135940_OBSUPICE-R3_snap.fits;0.221345;10647.9;0.153783;0
20150221093236015_OBSUPICE-R3_snap.fits;0.229325;10353.5;0.240773;0
20150221093406298_OBSUPICE-R3_met.fits;0.224332;10611.3;1.06234;0.170667
20150221093336090_OBSUPICE-R3_snap.fits;0.210521;10341.8;0.181369;0
20150221093436164_OBSUPICE-R3_snap.fits;0.236133;10757.8;0.244787;0
20150221093536239_OBSUPICE-R3_snap.fits;0.273658;10359.4;0.319784;0
20150221093657476_OBSUPICE-R3_met.fits;0.432911;10716.8;0.905373;0.170667
20150221093636314_OBSUPICE-R3_snap.fits;0.253694;10889.6;0.276049;0
20150221093736388_OBSUPICE-R3_snap.fits;0.22801;10420.9;0.235156;0
20150221093836463_OBSUPICE-R3_snap.fits;0.216625;10357.9;0.177335;0
20150221094001796_OBSUPICE-R3_met.fits;0.223567;10612.8;0.495708;0.170667
20150221094021252_OBSUPICE-R3_met.fits;0.222728;10604;0.743879;0.170667
20150221093936538_OBSUPICE-R3_snap.fits;0.211332;10406.2;0.178158;0
20150221094047535_OBSUPICE-R3_met.fits;0.730671;10870.6;1.46457;0.341333
20150221094051972_OBSUPICE-R3_met.fits;0.216217;10587.9;0.438978;0.170667
20150221094036612_OBSUPICE-R3_snap.fits;0.252319;10621.6;0.26684;0
20150221094136687_OBSUPICE-R3_snap.fits;0.237725;10582;0.181748;0
20150221094236762_OBSUPICE-R3_snap.fits;0.229508;10327.1;0.190292;0
20150221094336836_OBSUPICE-R3_snap.fits;0.222983;10624.5;0.26233;0
20150221094457562_OBSUPICE-R3_met.fits;0.698691;10863.3;1.51688;0.170667
20150221094436911_OBSUPICE-R3_snap.fits;0.240139;10627.4;0.225796;0
20150221094535620_OBSUPICE-R3_met.fits;0.22432;10593.8;0.486465;0.341333
20150221094630404_OBSUPICE-R3_met.fits;0.279119;10595.2;0.656882;0.170667
20150221094536986_OBSUPICE-R3_snap.fits;0.216748;10577.6;0.192192;0
20150221094715972_OBSUPICE-R3_met.fits;0.217378;10585;0.735029;0.170667
20150221094731844_OBSUPICE-R3_met.fits;0.228986;10617.2;0.544786;0.170667
20150221094637060_OBSUPICE-R3_snap.fits;0.244405;10309.6;0.193527;0
20150221094756762_OBSUPICE-R3_met.fits;0.230924;10601.1;0.928242;0.341333
20150221094824239_OBSUPICE-R3_met.fits;0.250949;10615.7;0.658392;0.341333
20150221094737135_OBSUPICE-R3_snap.fits;0.216357;10854.5;0.197916;0
20150221094847620_OBSUPICE-R3_met.fits;0.674662;10628.9;1.3643;0.170667
20150221094837210_OBSUPICE-R3_snap.fits;0.235166;10743.2;0.203652;0
20150221094937284_OBSUPICE-R3_snap.fits;0.251847;10359.4;0.209125;0
20150221095037359_OBSUPICE-R3_snap.fits;0.204025;10500;0.22793;0
20150221095137434_OBSUPICE-R3_snap.fits;0.223443;10656.7;0.210822;0
20150221095257476_OBSUPICE-R3_met.fits;0.4367;10753.4;0.873542;0.341333
20150221095317615_OBSUPICE-R3_met.fits;0.674983;10882.3;1.4476;0.170667
20150221095237508_OBSUPICE-R3_snap.fits;0.207639;10505.9;0.192455;0
20150221095420591_OBSUPICE-R3_met.fits;0.247504;10599.6;0.497336;0.170667
20150221095337583_OBSUPICE-R3_snap.fits;0.2772;10659.7;0.285148;0
20150221095437658_OBSUPICE-R3_snap.fits;0.243107;10486.8;0.250004;0
20150221095548826_OBSUPICE-R3_met.fits;0.22464;10615.7;0.644176;0.170667
20150221095537732_OBSUPICE-R3_snap.fits;0.221597;10718.3;0.264504;0
20150221095637807_OBSUPICE-R3_snap.fits;0.203272;10877.9;0.206664;0
20150221095737882_OBSUPICE-R3_snap.fits;0.24186;10596.7;0.167194;0
20150221095841370_OBSUPICE-R3_met.fits;0.208695;10609.9;0.80921;0.341333
20150221095837956_OBSUPICE-R3_snap.fits;0.258766;10713.9;0.284841;0
20150221095938031_OBSUPICE-R3_snap.fits;0.264303;10481;0.274652;0
