# file name; noise; peak f.; mag.; duration
20150221050020143_OBSUPICE-R3_met.fits;0.24294;10595.2;0.572576;0.170667
20150221050015706_OBSUPICE-R3_snap.fits;0.229868;10580.6;0.24036;0
20150221050123119_OBSUPICE-R3_met.fits;0.265674;10596.7;1.4811;0.341333
20150221050143770_OBSUPICE-R3_met.fits;0.204815;10621.6;0.517366;0.170667
20150221050200154_OBSUPICE-R3_met.fits;0.278959;10606.9;1.05897;0.341333
20150221050115780_OBSUPICE-R3_snap.fits;0.249321;10500;0.23678;0
20150221050231727_OBSUPICE-R3_met.fits;0.224616;10626;0.50437;0.341333
20150221050215855_OBSUPICE-R3_snap.fits;0.260628;10617.2;0.247548;0
20150221050317466_OBSUPICE-R3_met.fits;0.443139;10678.7;0.967292;0.170667
20150221050315930_OBSUPICE-R3_snap.fits;0.200661;10565.9;0.196313;0
20150221050416004_OBSUPICE-R3_snap.fits;0.220701;10579.1;0.273767;0
20150221050512836_OBSUPICE-R3_met.fits;0.259584;10601.1;1.84752;0.341333
20150221050516079_OBSUPICE-R3_snap.fits;0.255387;10724.1;0.318294;0
20150221050627588_OBSUPICE-R3_met.fits;0.706216;10708;1.53053;0.170667
20150221050616154_OBSUPICE-R3_snap.fits;0.255185;10467.8;0.265885;0
20150221050716228_OBSUPICE-R3_snap.fits;0.252141;10850.1;0.232134;0
20150221050816303_OBSUPICE-R3_snap.fits;0.257587;10450.2;0.34022;0
20150221050933615_OBSUPICE-R3_met.fits;0.28042;10585;3.62212;0.512
20150221050916378_OBSUPICE-R3_snap.fits;0.293525;10527.8;0.282668;0
20150221051016452_OBSUPICE-R3_snap.fits;0.252825;10353.5;0.35234;0
20150221051116527_OBSUPICE-R3_snap.fits;0.276468;10346.2;0.239269;0
20150221051216602_OBSUPICE-R3_snap.fits;0.252264;10649.4;0.224958;0
20150221051316676_OBSUPICE-R3_snap.fits;0.247608;10331.5;0.202118;0
20150221051456004_OBSUPICE-R3_met.fits;0.234548;10545.4;1.03242;0.170667
20150221051416751_OBSUPICE-R3_snap.fits;0.248976;10816.4;0.234163;0
20150221051516826_OBSUPICE-R3_snap.fits;0.244693;10801.8;0.238989;0
20150221051618436_OBSUPICE-R3_met.fits;0.276423;10602.5;0.79525;0.341333
20150221051616900_OBSUPICE-R3_snap.fits;0.235916;10775.4;0.251453;0
20150221051716975_OBSUPICE-R3_snap.fits;0.250923;10425.3;0.167643;0
20150221051831044_OBSUPICE-R3_met.fits;0.228826;10627.4;1.09261;0.170667
20150221051817050_OBSUPICE-R3_snap.fits;0.257487;10694.8;0.191882;0
20150221051917124_OBSUPICE-R3_snap.fits;0.228334;10593.8;0.247281;0
20150221052017199_OBSUPICE-R3_snap.fits;0.315488;10579.1;0.253801;0
20150221052114543_OBSUPICE-R3_met.fits;0.235193;10604;0.764201;0.341333
20150221052117274_OBSUPICE-R3_snap.fits;0.320417;10371.1;0.237868;0
20150221052217348_OBSUPICE-R3_snap.fits;0.246982;10788.6;0.263229;0
20150221052317423_OBSUPICE-R3_snap.fits;0.272739;10689;0.287098;0
20150221052417498_OBSUPICE-R3_snap.fits;0.244729;10524.9;0.27159;0
20150221052517572_OBSUPICE-R3_snap.fits;0.237215;10431.2;0.230472;0
20150221052617647_OBSUPICE-R3_snap.fits;0.255142;10624.5;0.224484;0
20150221052758852_OBSUPICE-R3_met.fits;0.255998;10599.6;1.50777;0.341333
20150221052717722_OBSUPICE-R3_snap.fits;0.300141;10863.3;0.282389;0
20150221052817796_OBSUPICE-R3_snap.fits;0.25942;10426.8;0.298201;0
20150221052917871_OBSUPICE-R3_snap.fits;0.235458;10722.7;0.169177;0
20150221053017946_OBSUPICE-R3_snap.fits;0.26583;10582;0.384324;0
20150221053149764_OBSUPICE-R3_met.fits;0.301579;10647.9;0.901624;0.170667
20150221053118020_OBSUPICE-R3_snap.fits;0.290399;10580.6;0.285192;0
20150221053248132_OBSUPICE-R3_met.fits;0.242597;10583.5;0.574607;0.170667
20150221053218095_OBSUPICE-R3_snap.fits;0.240717;10816.4;0.240998;0
20150221053318170_OBSUPICE-R3_snap.fits;0.246309;10378.4;0.226356;0
20150221053418244_OBSUPICE-R3_snap.fits;0.294672;10341.8;0.308337;0
20150221053518319_OBSUPICE-R3_snap.fits;0.240833;10543.9;0.23458;0
20150221053657476_OBSUPICE-R3_met.fits;0.520391;10831.1;1.16398;0.341333
20150221053618394_OBSUPICE-R3_snap.fits;0.258405;10583.5;0.231911;0
20150221053717615_OBSUPICE-R3_met.fits;0.604405;10730;1.2169;0.170667
20150221053718468_OBSUPICE-R3_snap.fits;0.23841;10406.2;0.26426;0
20150221053818543_OBSUPICE-R3_snap.fits;0.251025;10858.9;0.223201;0
20150221053918618_OBSUPICE-R3_snap.fits;0.211106;10894;0.246786;0
20150221054018692_OBSUPICE-R3_snap.fits;0.293014;10690.4;0.28479;0
20150221054127642_OBSUPICE-R3_met.fits;0.52406;10883.8;1.09632;0.170667
20150221054118767_OBSUPICE-R3_snap.fits;0.25952;10650.9;0.252525;0
20150221054235226_OBSUPICE-R3_met.fits;0.234581;10596.7;1.0148;0.341333
20150221054309359_OBSUPICE-R3_met.fits;0.22283;10604;0.934477;0.170667
20150221054218842_OBSUPICE-R3_snap.fits;0.26822;10831.1;0.334932;0
20150221054350831_OBSUPICE-R3_met.fits;0.235022;10615.7;0.707973;0.341333
20150221054318916_OBSUPICE-R3_snap.fits;0.642503;10838.4;0.916249;0
20150221054418991_OBSUPICE-R3_snap.fits;0.242613;10691.9;0.255073;0
20150221054519066_OBSUPICE-R3_snap.fits;0.52746;10879.4;0.75796;0
20150221054619140_OBSUPICE-R3_snap.fits;1.13557;10756.3;1.37939;0
20150221054724335_OBSUPICE-R3_met.fits;0.217599;10593.8;2.54762;0.341333
20150221054745839_OBSUPICE-R3_met.fits;0.26654;10593.8;0.58647;0.341333
20150221054719215_OBSUPICE-R3_snap.fits;1.00684;10842.8;1.28769;0
20150221054828676_OBSUPICE-R3_met.fits;0.295715;10589.4;0.641407;0.170667
20150221054844207_OBSUPICE-R3_met.fits;0.237538;10611.3;1.04505;0.341333
20150221054819290_OBSUPICE-R3_snap.fits;1.13885;10784.2;1.02873;0
20150221054925679_OBSUPICE-R3_met.fits;0.245159;10611.3;1.59872;0.853333
20150221054919364_OBSUPICE-R3_snap.fits;0.403496;10772.5;0.443464;0
20150221055047599_OBSUPICE-R3_met.fits;0.654001;10856;1.37688;0.170667
20150221055019439_OBSUPICE-R3_snap.fits;0.272061;10693.4;0.274061;0
20150221055119514_OBSUPICE-R3_snap.fits;0.21862;10709.5;0.247183;0
20150221055314031_OBSUPICE-R3_met.fits;0.256133;10605.5;0.939406;0.341333
20150221055219588_OBSUPICE-R3_snap.fits;0.224991;10382.8;0.248864;0
20150221055319663_OBSUPICE-R3_snap.fits;0.286886;10413.6;0.324682;0
20150221055437487_OBSUPICE-R3_met.fits;0.547435;10809.1;1.19882;0.341333
20150221055419738_OBSUPICE-R3_snap.fits;0.206698;10773.9;0.190904;0
20150221055517594_OBSUPICE-R3_met.fits;0.639978;10593.8;1.30761;0.170667
20150221055519812_OBSUPICE-R3_snap.fits;0.216021;10664.1;0.199787;0
20150221055704090_OBSUPICE-R3_met.fits;0.22318;10605.5;0.451862;0.170667
20150221055619887_OBSUPICE-R3_snap.fits;0.2715;10589.4;0.229472;0
20150221055719962_OBSUPICE-R3_snap.fits;0.298916;10321.3;0.264186;0
20150221055907482_OBSUPICE-R3_met.fits;0.53403;10844.2;1.13401;0.341333
20150221055820036_OBSUPICE-R3_snap.fits;0.267191;10757.8;0.216372;0
20150221055920111_OBSUPICE-R3_snap.fits;0.236295;10668.5;0.224606;0
