# file name; noise; peak f.; mag.; duration
20150221060020186_OBSUPICE-R3_snap.fits;0.299067;10374;0.278795;0
20150221060120260_OBSUPICE-R3_snap.fits;0.276547;10845.7;0.227494;0
20150221060220335_OBSUPICE-R3_snap.fits;0.21456;10599.6;0.206634;0
20150221060329114_OBSUPICE-R3_met.fits;0.243197;10611.3;0.761033;0.170667
20150221060337476_OBSUPICE-R3_met.fits;0.500842;10769.5;1.04929;0.341333
20150221060357444_OBSUPICE-R3_met.fits;0.371818;10845.7;0.812671;0.341333
20150221060320410_OBSUPICE-R3_snap.fits;0.321288;10592.3;0.303581;0
20150221060420484_OBSUPICE-R3_snap.fits;0.254963;10459;0.215648;0
20150221060520559_OBSUPICE-R3_snap.fits;0.267769;10856;0.20891;0
20150221060620634_OBSUPICE-R3_snap.fits;0.225268;10687.5;0.23207;0
20150221060808836_OBSUPICE-R3_met.fits;0.279429;10604;0.689449;0.170667
20150221060720708_OBSUPICE-R3_snap.fits;0.281912;10472.2;0.31978;0
20150221060820783_OBSUPICE-R3_snap.fits;0.221831;10513.2;0.227661;0
20150221060920858_OBSUPICE-R3_snap.fits;0.271854;10359.4;0.269609;0
20150221061020932_OBSUPICE-R3_snap.fits;0.266576;10331.5;0.231696;0
20150221061129882_OBSUPICE-R3_met.fits;0.217299;10577.6;0.469515;0.170667
20150221061157530_OBSUPICE-R3_met.fits;0.693941;10753.4;1.40504;0.170667
20150221061121007_OBSUPICE-R3_snap.fits;0.246252;10322.8;0.234326;0
20150221061222106_OBSUPICE-R3_met.fits;0.273163;10612.8;0.58136;0.170667
20150221061221082_OBSUPICE-R3_snap.fits;0.259463;10423.8;0.275095;0
20150221061321156_OBSUPICE-R3_snap.fits;0.277691;10327.1;0.298944;0
20150221061421231_OBSUPICE-R3_snap.fits;0.295535;10640.6;0.2555;0
20150221061521306_OBSUPICE-R3_snap.fits;0.265534;10360.8;0.25609;0
20150221061627524_OBSUPICE-R3_met.fits;0.649339;10888.2;1.37887;0.341333
20150221061621380_OBSUPICE-R3_snap.fits;0.237744;10491.2;0.202755;0
20150221061724527_OBSUPICE-R3_met.fits;0.266365;10599.6;2.46285;0.341333
20150221061721455_OBSUPICE-R3_snap.fits;0.294458;10696.3;0.210065;0
20150221061856858_OBSUPICE-R3_met.fits;0.275692;10602.5;0.610269;0.341333
20150221061821530_OBSUPICE-R3_snap.fits;0.273381;10445.8;0.265321;0
20150221062006319_OBSUPICE-R3_met.fits;0.233766;10601.1;0.523798;0.170667
20150221061921604_OBSUPICE-R3_snap.fits;0.251287;10469.2;0.174905;0
20150221062021679_OBSUPICE-R3_met.fits;0.244095;10585;0.803064;0.170667
20150221062117487_OBSUPICE-R3_met.fits;0.546643;10712.4;1.12826;0.170667
20150221062021679_OBSUPICE-R3_snap.fits;0.287305;10606.9;0.359908;0
20150221062124484_OBSUPICE-R3_met.fits;0.260657;10598.1;0.673147;0.170667
20150221062121754_OBSUPICE-R3_snap.fits;0.243492;10347.7;0.218026;0
20150221062221828_OBSUPICE-R3_snap.fits;0.253353;10617.2;0.243272;0
20150221062321903_OBSUPICE-R3_snap.fits;0.258057;10626;0.249238;0
20150221062421978_OBSUPICE-R3_snap.fits;0.2695;10530.8;0.218671;0
20150221062522052_OBSUPICE-R3_snap.fits;0.314049;10658.2;0.248195;0
20150221062625199_OBSUPICE-R3_met.fits;0.239317;10592.3;0.716545;0.341333
20150221062638511_OBSUPICE-R3_met.fits;0.232238;10601.1;0.540206;0.170667
20150221062704964_OBSUPICE-R3_met.fits;0.281965;10634.8;0.62362;0.170667
20150221062622127_OBSUPICE-R3_snap.fits;0.22824;10589.4;0.297872;0
20150221062722202_OBSUPICE-R3_snap.fits;0.269933;10667;0.248765;0
20150221062842756_OBSUPICE-R3_met.fits;0.246834;10608.4;1.11209;0.341333
20150221062917572_OBSUPICE-R3_met.fits;0.763397;10754.9;1.55263;0.170667
20150221062822276_OBSUPICE-R3_snap.fits;0.229983;10314;0.246515;0
20150221062957508_OBSUPICE-R3_met.fits;0.610548;10779.8;1.27837;0.170667
20150221063017476_OBSUPICE-R3_met.fits;0.469415;10775.4;0.965753;0.170667
20150221062922351_OBSUPICE-R3_snap.fits;0.246744;10806.2;0.240936;0
20150221063023962_OBSUPICE-R3_met.fits;0.278527;10592.3;1.24265;0.341333
20150221063037444_OBSUPICE-R3_met.fits;0.345645;10806.2;0.71695;0.341333
20150221063022426_OBSUPICE-R3_snap.fits;0.233149;10579.1;0.200057;0
20150221063122500_OBSUPICE-R3_snap.fits;0.228157;10356.4;0.172867;0
20150221063222575_OBSUPICE-R3_snap.fits;0.327636;10609.9;0.28665;0
20150221063325892_OBSUPICE-R3_met.fits;0.21735;10601.1;0.550188;0.512
20150221063347738_OBSUPICE-R3_met.fits;0.229311;10585;0.551068;0.170667
20150221063322650_OBSUPICE-R3_snap.fits;0.269179;10681.6;0.211598;0
20150221063422724_OBSUPICE-R3_snap.fits;0.262666;10353.5;0.257219;0
20150221063536452_OBSUPICE-R3_met.fits;0.241492;10592.3;1.61628;0.341333
20150221063522799_OBSUPICE-R3_snap.fits;0.23215;10495.6;0.180473;0
20150221063622874_OBSUPICE-R3_snap.fits;0.24357;10498.5;0.307978;0
20150221063752644_OBSUPICE-R3_met.fits;0.251177;10602.5;0.771549;0.170667
20150221063722948_OBSUPICE-R3_snap.fits;0.242499;10646.5;0.184673;0
20150221063823023_OBSUPICE-R3_snap.fits;0.241307;10318.4;0.223101;0
20150221063958938_OBSUPICE-R3_met.fits;0.263069;10598.1;0.770256;0.170667
20150221063923098_OBSUPICE-R3_snap.fits;0.256619;10869.1;0.317998;0
20150221064023172_OBSUPICE-R3_snap.fits;0.22863;10557.1;0.2206;0
20150221064123247_OBSUPICE-R3_snap.fits;0.244834;10552.7;0.258102;0
20150221064223322_OBSUPICE-R3_snap.fits;0.291345;10800.3;0.231996;0
20150221064351727_OBSUPICE-R3_met.fits;0.226015;10604;2.51314;2.21867
20150221064323396_OBSUPICE-R3_snap.fits;0.243146;10464.8;0.301038;0
20150221064423471_OBSUPICE-R3_snap.fits;0.255603;10870.6;0.264291;0
20150221064523546_OBSUPICE-R3_snap.fits;0.250439;10691.9;0.252789;0
20150221064623620_OBSUPICE-R3_snap.fits;0.316429;10398.9;0.286801;0
20150221064737519_OBSUPICE-R3_met.fits;0.668826;10828.1;1.39162;0.170667
20150221064723695_OBSUPICE-R3_snap.fits;0.322297;10398.9;0.338356;0
20150221064851076_OBSUPICE-R3_met.fits;0.266422;10564.5;0.882382;0.170667
20150221064823770_OBSUPICE-R3_snap.fits;0.256683;10454.6;0.156034;0
20150221064923844_OBSUPICE-R3_snap.fits;0.27492;10510.3;0.30542;0
20150221065056516_OBSUPICE-R3_met.fits;0.268449;10598.1;0.669572;0.341333
20150221065023919_OBSUPICE-R3_snap.fits;0.308478;10461.9;0.268397;0
20150221065125188_OBSUPICE-R3_met.fits;0.286;10596.7;0.844728;0.170667
20150221065123994_OBSUPICE-R3_snap.fits;0.240995;10776.9;0.233832;0
20150221065227482_OBSUPICE-R3_met.fits;0.535128;10801.8;1.13144;0.170667
20150221065247620_OBSUPICE-R3_met.fits;0.61146;10835.4;1.2241;0.170667
20150221065307588_OBSUPICE-R3_met.fits;0.729798;10892.6;1.48707;0.170667
20150221065224068_OBSUPICE-R3_snap.fits;0.232431;10894;0.257919;0
20150221065347524_OBSUPICE-R3_met.fits;0.70513;10861.8;1.45777;0.341333
20150221065324143_OBSUPICE-R3_snap.fits;0.249353;10809.1;0.226998;0
20150221065431898_OBSUPICE-R3_met.fits;0.276697;10624.5;0.6822;0.170667
20150221065424218_OBSUPICE-R3_snap.fits;0.30058;10760.7;0.262892;0
20150221065524975_OBSUPICE-R3_met.fits;0.254205;10605.5;0.593706;0.512
20150221065607812_OBSUPICE-R3_met.fits;0.24829;10609.9;0.657261;0.170667
20150221065610543_OBSUPICE-R3_met.fits;0.322255;10623;1.65584;0.341333
20150221065524292_OBSUPICE-R3_snap.fits;0.292097;10889.6;0.310471;0
20150221065624367_OBSUPICE-R3_snap.fits;0.252152;10344.7;0.267579;0
20150221065732804_OBSUPICE-R3_met.fits;0.26464;10593.8;2.66039;0.341333
20150221065724442_OBSUPICE-R3_snap.fits;0.277337;10658.2;0.291808;0
20150221065824516_OBSUPICE-R3_snap.fits;0.2664;10337.4;0.23477;0
20150221065924591_OBSUPICE-R3_snap.fits;0.238339;10784.2;0.19838;0
