# file name; noise; peak f.; mag.; duration
20150221000027439_OBSUPICE-R3_met.fits;0.446794;10888.2;0.909382;0.170667
20150221000053380_OBSUPICE-R3_snap.fits;0.232123;10319.8;0.191456;0
20150221000153455_OBSUPICE-R3_snap.fits;0.245236;10650.9;0.220204;0
20150221000253530_OBSUPICE-R3_snap.fits;0.215669;10299.3;0.224239;0
20150221000353604_OBSUPICE-R3_snap.fits;0.233078;10338.9;0.266467;0
20150221000453679_OBSUPICE-R3_snap.fits;0.245401;10549.8;0.220756;0
20150221000553754_OBSUPICE-R3_snap.fits;0.24204;10565.9;0.273286;0
20150221000653828_OBSUPICE-R3_snap.fits;0.23958;10883.8;0.250895;0
20150221000753903_OBSUPICE-R3_snap.fits;0.219053;10898.4;0.203316;0
20150221000857562_OBSUPICE-R3_met.fits;0.655812;10888.2;1.42829;0.170667
20150221000853978_OBSUPICE-R3_snap.fits;0.214319;10375.5;0.17986;0
20150221001024943_OBSUPICE-R3_met.fits;0.220186;10587.9;0.896737;0.341333
20150221000954052_OBSUPICE-R3_snap.fits;0.195578;10595.2;0.209659;0
20150221001108463_OBSUPICE-R3_met.fits;0.227064;10585;1.18751;0.512
20150221001054127_OBSUPICE-R3_snap.fits;0.214087;10463.4;0.184083;0
20150221001154202_OBSUPICE-R3_snap.fits;0.232395;10466.3;0.172406;0
20150221001327556_OBSUPICE-R3_met.fits;0.779328;10819.3;1.58578;0.170667
20150221001254276_OBSUPICE-R3_snap.fits;0.250455;10558.6;0.253091;0
20150221001354351_OBSUPICE-R3_snap.fits;0.266537;10346.2;0.24954;0
20150221001454426_OBSUPICE-R3_snap.fits;0.221049;10532.2;0.180661;0
20150221001554500_OBSUPICE-R3_snap.fits;0.228817;10655.3;0.210788;0
20150221001654575_OBSUPICE-R3_snap.fits;0.219979;10341.8;0.216229;0
20150221001808815_OBSUPICE-R3_met.fits;0.204666;10605.5;5.64278;0.341333
20150221001836122_OBSUPICE-R3_met.fits;0.213635;10580.6;0.450072;0.341333
20150221001754650_OBSUPICE-R3_snap.fits;0.232331;10585;0.174749;0
20150221001854724_OBSUPICE-R3_snap.fits;0.268658;10495.6;0.20245;0
20150221001954799_OBSUPICE-R3_snap.fits;0.21192;10668.5;0.17281;0
20150221002054874_OBSUPICE-R3_snap.fits;0.207873;10823.7;0.250818;0
20150221002226180_OBSUPICE-R3_met.fits;0.216203;10596.7;0.439843;0.170667
20150221002246490_OBSUPICE-R3_met.fits;0.210671;10853;0.427597;0.682667
20150221002154948_OBSUPICE-R3_snap.fits;0.224553;10315.4;0.207468;0
20150221002307482_OBSUPICE-R3_met.fits;0.671279;10842.8;1.36425;0.170667
20150221002347588_OBSUPICE-R3_met.fits;0.699199;10757.8;1.40717;0.170667
20150221002255023_OBSUPICE-R3_snap.fits;0.259639;10514.6;0.186528;0
20150221002421722_OBSUPICE-R3_met.fits;0.213328;10608.4;0.449926;0.170667
20150221002447492_OBSUPICE-R3_met.fits;0.623782;10872.1;1.31951;0.341333
20150221002355098_OBSUPICE-R3_snap.fits;0.25512;10626;0.198698;0
20150221002524186_OBSUPICE-R3_met.fits;0.22947;10606.9;0.50431;0.170667
20150221002455172_OBSUPICE-R3_snap.fits;0.222018;10356.4;0.201407;0
20150221002555247_OBSUPICE-R3_snap.fits;0.26709;10741.7;0.266849;0
20150221002655322_OBSUPICE-R3_snap.fits;0.199233;10426.8;0.179511;0
20150221002843183_OBSUPICE-R3_met.fits;0.254149;10621.6;0.98258;0.341333
20150221002755396_OBSUPICE-R3_snap.fits;0.196217;10539.6;0.243345;0
20150221002917487_OBSUPICE-R3_met.fits;0.62843;10614.3;1.30302;0.170667
20150221002855471_OBSUPICE-R3_snap.fits;0.265564;10620.1;0.269318;0
20150221003004079_OBSUPICE-R3_met.fits;0.230218;10596.7;0.505863;0.170667
20150221003006810_OBSUPICE-R3_met.fits;0.216572;10592.3;0.586731;0.341333
20150221002955546_OBSUPICE-R3_snap.fits;0.262073;10823.7;0.248585;0
20150221003058010_OBSUPICE-R3_met.fits;0.216721;10599.6;0.601908;0.341333
20150221003055620_OBSUPICE-R3_snap.fits;0.244302;10684.6;0.174852;0
20150221003155695_OBSUPICE-R3_snap.fits;0.27315;10763.7;0.252166;0
20150221003255770_OBSUPICE-R3_snap.fits;0.323481;10662.6;0.314267;0
20150221003407620_OBSUPICE-R3_met.fits;0.544097;10883.8;1.17716;0.170667
20150221003447556_OBSUPICE-R3_met.fits;0.719086;10895.5;1.45574;0.170667
20150221003355844_OBSUPICE-R3_snap.fits;0.242176;10885.3;0.19587;0
20150221003455919_OBSUPICE-R3_snap.fits;0.213257;10570.3;0.205932;0
20150221003555994_OBSUPICE-R3_snap.fits;0.220266;10522;0.224458;0
20150221003703578_OBSUPICE-R3_met.fits;0.206653;10586.4;0.444231;0.341333
20150221003656068_OBSUPICE-R3_snap.fits;0.214408;10719.7;0.190073;0
20150221003800922_OBSUPICE-R3_met.fits;0.26523;10602.5;0.586785;0.170667
20150221003756143_OBSUPICE-R3_snap.fits;0.215811;10303.7;0.194812;0
20150221003937519_OBSUPICE-R3_met.fits;0.668029;10889.6;1.40895;0.170667
20150221003856218_OBSUPICE-R3_snap.fits;0.241608;10861.8;0.198598;0
20150221004027012_OBSUPICE-R3_met.fits;0.234948;10586.4;0.554938;0.170667
20150221004044932_OBSUPICE-R3_met.fits;0.221501;10599.6;0.51381;0.170667
20150221003956292_OBSUPICE-R3_snap.fits;0.271602;10762.2;0.220086;0
20150221004144154_OBSUPICE-R3_met.fits;0.226371;10606.9;0.465622;0.170667
20150221004056367_OBSUPICE-R3_snap.fits;0.241044;10532.2;0.26415;0
20150221004156442_OBSUPICE-R3_snap.fits;0.218847;10671.4;0.198598;0
20150221004258394_OBSUPICE-R3_met.fits;0.189189;10617.2;0.430212;0.170667
20150221004256516_OBSUPICE-R3_snap.fits;0.214467;10453.1;0.155072;0
20150221004356591_OBSUPICE-R3_snap.fits;0.224327;10517.6;0.152452;0
20150221004456666_OBSUPICE-R3_snap.fits;0.214169;10551.3;0.190854;0
20150221004606639_OBSUPICE-R3_met.fits;0.195429;10609.9;0.461111;0.170667
20150221004556740_OBSUPICE-R3_snap.fits;0.214029;10586.4;0.198742;0
20150221004728900_OBSUPICE-R3_met.fits;0.253747;10614.3;0.543788;1.536
20150221004656815_OBSUPICE-R3_snap.fits;0.226569;10582;0.244626;0
20150221004756890_OBSUPICE-R3_snap.fits;0.221681;10860.4;0.153347;0
20150221004857647_OBSUPICE-R3_met.fits;0.417734;10898.4;0.85469;0.170667
20150221004856964_OBSUPICE-R3_snap.fits;0.211819;10573.2;0.144677;0
20150221004957039_OBSUPICE-R3_snap.fits;0.212129;10615.7;0.231277;0
20150221005140292_OBSUPICE-R3_met.fits;0.212768;10608.4;1.34571;0.341333
20150221005057114_OBSUPICE-R3_snap.fits;0.210156;10448.7;0.236496;0
20150221005236612_OBSUPICE-R3_met.fits;0.194203;10590.8;0.708028;0.170667
20150221005157188_OBSUPICE-R3_snap.fits;0.216791;10674.3;0.232425;0
20150221005315524_OBSUPICE-R3_met.fits;0.268709;10615.7;0.696672;0.170667
20150221005335492_OBSUPICE-R3_met.fits;0.202405;10598.1;0.447784;0.170667
20150221005257263_OBSUPICE-R3_snap.fits;0.239026;10467.8;0.264682;0
20150221005355972_OBSUPICE-R3_met.fits;0.226793;10589.4;0.482066;0.170667
20150221005405188_OBSUPICE-R3_met.fits;0.226624;10611.3;0.475985;0.170667
20150221005357338_OBSUPICE-R3_snap.fits;0.217824;10671.4;0.166816;0
20150221005457412_OBSUPICE-R3_snap.fits;0.321543;10473.6;0.26684;0
20150221005557487_OBSUPICE-R3_snap.fits;0.241871;10693.4;0.20962;0
20150221005724698_OBSUPICE-R3_met.fits;0.215443;10606.9;0.546156;0.170667
20150221005657562_OBSUPICE-R3_snap.fits;0.220129;10387.2;0.267887;0
20150221005828698_OBSUPICE-R3_met.fits;0.245261;10617.2;0.49469;0.341333
20150221005757636_OBSUPICE-R3_snap.fits;0.237816;10299.3;0.195996;0
20150221005857711_OBSUPICE-R3_snap.fits;0.280041;10776.9;0.256444;0
20150221005957786_OBSUPICE-R3_snap.fits;0.215355;10555.7;0.225037;0
