# file name; noise; peak f.; mag.; duration
20150221095956634_OBSUPICE-R3_met.fits;0.266048;10601.1;0.655063;0.682667
20150221100126234_OBSUPICE-R3_met.fits;0.233168;10582;0.735143;0.170667
20150221100038106_OBSUPICE-R3_snap.fits;0.235368;10694.8;0.217396;0
20150221100143812_OBSUPICE-R3_met.fits;0.24153;10606.9;0.566838;0.170667
20150221100138180_OBSUPICE-R3_snap.fits;0.253816;10479.5;0.271292;0
20150221100238255_OBSUPICE-R3_snap.fits;0.220019;10459;0.224423;0
20150221100406319_OBSUPICE-R3_met.fits;0.233662;10557.1;0.538485;0.170667
20150221100338330_OBSUPICE-R3_snap.fits;0.297497;10851.6;0.258754;0
20150221100448644_OBSUPICE-R3_met.fits;0.208528;10631.8;0.471144;1.36533
20150221100455642_OBSUPICE-R3_met.fits;0.26003;10590.8;1.25638;0.341333
20150221100438404_OBSUPICE-R3_snap.fits;0.22362;10710.9;0.23144;0
20150221100536260_OBSUPICE-R3_met.fits;0.237666;10611.3;0.48614;0.170667
20150221100538479_OBSUPICE-R3_snap.fits;0.228519;10609.9;0.230476;0
20150221100653402_OBSUPICE-R3_met.fits;0.240569;10617.2;0.764478;0.170667
20150221100638554_OBSUPICE-R3_snap.fits;0.212616;10705.1;0.191882;0
20150221100817540_OBSUPICE-R3_met.fits;0.658902;10779.8;1.4182;0.170667
20150221100738628_OBSUPICE-R3_snap.fits;0.254145;10662.6;0.228965;0
20150221100838703_OBSUPICE-R3_snap.fits;0.217323;10548.3;0.202973;0
20150221101027076_OBSUPICE-R3_met.fits;0.19972;10598.1;0.64462;0.341333
20150221100938778_OBSUPICE-R3_snap.fits;0.224904;10517.6;0.193538;0
20150221101128858_OBSUPICE-R3_met.fits;0.252091;10612.8;0.737233;0.170667
20150221101038852_OBSUPICE-R3_snap.fits;0.24128;10442.9;0.186439;0
20150221101207599_OBSUPICE-R3_met.fits;0.702606;10851.6;1.42027;0.170667
20150221101220740_OBSUPICE-R3_met.fits;0.219297;10609.9;0.451607;0.170667
20150221101138927_OBSUPICE-R3_snap.fits;0.238009;10476.6;0.263127;0
20150221101247535_OBSUPICE-R3_met.fits;0.631225;10826.7;1.34264;0.170667
20150221101307503_OBSUPICE-R3_met.fits;0.532754;10857.4;1.08369;0.341333
20150221101239002_OBSUPICE-R3_snap.fits;1.24273;10754.9;1.44168;0
20150221101339076_OBSUPICE-R3_snap.fits;0.664363;10828.1;0.826246;0
20150221101441028_OBSUPICE-R3_met.fits;0.222685;10612.8;0.453109;0.170667
20150221101459972_OBSUPICE-R3_met.fits;0.244248;10609.9;0.490398;0.170667
20150221101439151_OBSUPICE-R3_snap.fits;0.659276;10895.5;0.882385;0
20150221101539226_OBSUPICE-R3_snap.fits;0.269263;10886.7;0.286183;0
20150221101639300_OBSUPICE-R3_snap.fits;0.48815;10845.7;0.955007;0
20150221101737498_OBSUPICE-R3_met.fits;0.528325;10857.4;1.13503;0.170667
20150221101746884_OBSUPICE-R3_met.fits;0.266598;10599.6;0.748937;0.341333
20150221101739375_OBSUPICE-R3_snap.fits;0.224857;10870.6;0.196739;0
20150221101839450_OBSUPICE-R3_snap.fits;0.267233;10451.7;0.356076;0
20150221101939354_OBSUPICE-R3_met.fits;0.254516;10593.8;0.575978;0.170667
20150221102003418_OBSUPICE-R3_met.fits;0.2786;10617.2;1.09301;0.512
20150221102028847_OBSUPICE-R3_met.fits;0.27177;10582;0.671745;0.341333
20150221101939524_OBSUPICE-R3_snap.fits;0.221763;10724.1;0.227468;0
20150221102115780_OBSUPICE-R3_met.fits;0.203809;10611.3;1.4901;0.341333
20150221102127556_OBSUPICE-R3_met.fits;0.618613;10759.3;1.43104;0.170667
20150221102039599_OBSUPICE-R3_snap.fits;0.241571;10353.5;0.24414;0
20150221102159983_OBSUPICE-R3_met.fits;0.195725;10592.3;0.449429;0.170667
20150221102139674_OBSUPICE-R3_snap.fits;0.239051;10637.7;0.243703;0
20150221102239748_OBSUPICE-R3_snap.fits;0.258409;10782.7;0.257452;0
20150221102339482_OBSUPICE-R3_met.fits;0.268065;10595.2;1.19726;0.341333
20150221102345796_OBSUPICE-R3_met.fits;0.263261;10599.6;0.645278;0.341333
20150221102429146_OBSUPICE-R3_met.fits;0.267574;10596.7;0.628729;0.170667
20150221102339823_OBSUPICE-R3_snap.fits;0.219846;10779.8;0.177713;0
20150221102439898_OBSUPICE-R3_snap.fits;0.238585;10647.9;0.274947;0
20150221102539972_OBSUPICE-R3_snap.fits;0.258039;10391.6;0.229055;0
20150221102654554_OBSUPICE-R3_met.fits;0.260172;10599.6;0.585774;0.512
20150221102640047_OBSUPICE-R3_snap.fits;0.259931;10800.3;0.26667;0
20150221102811183_OBSUPICE-R3_met.fits;0.267422;10609.9;0.736682;0.341333
20150221102831492_OBSUPICE-R3_met.fits;0.26732;10615.7;1.40048;0.512
20150221102740122_OBSUPICE-R3_snap.fits;0.27085;10794.4;0.237417;0
20150221102907503_OBSUPICE-R3_met.fits;0.584397;10664.1;1.17121;0.170667
20150221102927642_OBSUPICE-R3_met.fits;0.5781;10886.7;1.16278;0.170667
20150221102840196_OBSUPICE-R3_snap.fits;0.210132;10365.2;0.21282;0
20150221102940271_OBSUPICE-R3_snap.fits;0.222698;10396;0.227466;0
20150221103040346_OBSUPICE-R3_snap.fits;0.231181;10661.1;0.196424;0
20150221103229402_OBSUPICE-R3_met.fits;0.233611;10585;0.624613;0.170667
20150221103140420_OBSUPICE-R3_snap.fits;0.270678;10743.2;0.261693;0
20150221103240495_OBSUPICE-R3_snap.fits;0.248016;10873.5;0.251808;0
20150221103357466_OBSUPICE-R3_met.fits;0.367698;10883.8;0.765431;0.341333
20150221103340570_OBSUPICE-R3_snap.fits;0.241154;10605.5;0.289001;0
20150221103505050_OBSUPICE-R3_met.fits;0.216438;10590.8;0.489601;0.170667
20150221103440644_OBSUPICE-R3_snap.fits;0.209972;10486.8;0.242775;0
20150221103540719_OBSUPICE-R3_snap.fits;0.227138;10335.9;0.199031;0
20150221103727556_OBSUPICE-R3_met.fits;0.702574;10864.7;1.61459;0.170667
20150221103640794_OBSUPICE-R3_snap.fits;0.236477;10428.2;0.296566;0
20150221103740868_OBSUPICE-R3_snap.fits;0.290401;10836.9;0.215802;0
20150221103906714_OBSUPICE-R3_met.fits;0.242287;10608.4;0.510963;1.536
20150221103840943_OBSUPICE-R3_snap.fits;0.238581;10661.1;0.254952;0
20150221103941018_OBSUPICE-R3_snap.fits;0.193154;10322.8;0.228572;0
20150221104047236_OBSUPICE-R3_met.fits;0.251649;10609.9;0.638867;0.170667
20150221104041092_OBSUPICE-R3_snap.fits;0.301734;10387.2;0.247546;0
20150221104237487_OBSUPICE-R3_met.fits;0.496617;10895.5;1.03475;0.170667
20150221104141167_OBSUPICE-R3_snap.fits;0.211482;10653.8;0.196188;0
20150221104319983_OBSUPICE-R3_met.fits;0.234556;10631.8;0.621258;0.170667
20150221104241242_OBSUPICE-R3_snap.fits;0.222029;10646.5;0.171234;0
20150221104433370_OBSUPICE-R3_met.fits;0.221696;10626;0.921801;0.341333
20150221104341316_OBSUPICE-R3_snap.fits;0.235117;10460.4;0.230491;0
20150221104442074_OBSUPICE-R3_met.fits;0.226348;10602.5;0.88339;0.170667
20150221104441391_OBSUPICE-R3_snap.fits;0.210862;10684.6;0.180179;0
20150221104541466_OBSUPICE-R3_snap.fits;0.219168;10851.6;0.194843;0
20150221104733935_OBSUPICE-R3_met.fits;0.212531;10587.9;0.60781;0.853333
20150221104641540_OBSUPICE-R3_snap.fits;0.253779;10482.4;0.188972;0
20150221104824282_OBSUPICE-R3_met.fits;0.283454;10612.8;0.588313;0.170667
20150221104741615_OBSUPICE-R3_snap.fits;0.203156;10333;0.22122;0
20150221104900463_OBSUPICE-R3_met.fits;0.251797;10596.7;4.33332;0.853333
20150221104841690_OBSUPICE-R3_snap.fits;0.223695;10737.3;0.213415;0
20150221104941764_OBSUPICE-R3_snap.fits;0.220528;10312.5;0.182811;0
20150221105041839_OBSUPICE-R3_snap.fits;0.255198;10592.3;0.174996;0
20150221105141914_OBSUPICE-R3_snap.fits;0.215109;10406.2;0.246759;0
20150221105241988_OBSUPICE-R3_snap.fits;0.253497;10882.3;0.273942;0
20150221105418244_OBSUPICE-R3_met.fits;0.22039;10608.4;1.38545;0.341333
20150221105342063_OBSUPICE-R3_snap.fits;0.203926;10387.2;0.239163;0
20150221105459034_OBSUPICE-R3_met.fits;0.29677;10604;2.59689;0.512
20150221105442138_OBSUPICE-R3_snap.fits;0.213283;10500;0.223256;0
20150221105606276_OBSUPICE-R3_met.fits;0.229015;10599.6;0.529774;0.170667
20150221105618394_OBSUPICE-R3_met.fits;0.232269;10573.2;1.47604;0.341333
20150221105542212_OBSUPICE-R3_snap.fits;0.270308;10643.6;0.224542;0
20150221105642287_OBSUPICE-R3_snap.fits;0.271568;10488.3;0.267403;0
20150221105742362_OBSUPICE-R3_snap.fits;0.226283;10586.4;0.228167;0
20150221105842436_OBSUPICE-R3_snap.fits;0.233279;10897;0.205478;0
20150221105942511_OBSUPICE-R3_snap.fits;0.283082;10507.3;0.284693;0
