# file name; noise; peak f.; mag.; duration
20230515080040658_FLZ-R0_met.fits;6.33275;26449.2;18.9402;0.170667
20230515080132541_FLZ-R0_met.fits;6.78503;26459.5;19.7652;0.341333
20230515080056872_FLZ-R0_snap.fits;6.60224;26487.3;7.15111;0
20230515080154045_FLZ-R0_met.fits;7.98002;26482.9;17.9099;0.170667
20230515080156946_FLZ-R0_snap.fits;8.01032;26469.7;6.27128;0
20230515080338322_FLZ-R0_met.fits;7.28183;26504.9;17.6771;0.170667
20230515080257021_FLZ-R0_snap.fits;8.73177;26502;6.93848;0
20230515080357096_FLZ-R0_snap.fits;7.28704;26547.4;6.40879;0
20230515080457170_FLZ-R0_snap.fits;7.92242;26522.5;5.95529;0
20230515080557245_FLZ-R0_snap.fits;7.22877;26493.2;6.77327;0
20230515080726674_FLZ-R0_met.fits;6.48732;26497.6;20.4861;0.170667
20230515080657320_FLZ-R0_snap.fits;9.36084;26472.7;7.17379;0
20230515080757394_FLZ-R0_snap.fits;6.61039;26449.2;7.30748;0
20230515080857469_FLZ-R0_snap.fits;7.29279;26531.2;4.76873;0
20230515080957544_FLZ-R0_snap.fits;6.87576;26529.8;6.86154;0
20230515081141650_FLZ-R0_met.fits;7.21625;26471.2;16.9964;0.170667
20230515081057618_FLZ-R0_snap.fits;7.5108;26472.7;7.64733;0
20230515081157693_FLZ-R0_snap.fits;6.52517;26462.4;7.74739;0
20230515081328488_FLZ-R0_met.fits;6.62708;26538.6;21.1596;0.341333
20230515081257768_FLZ-R0_snap.fits;8.07747;26541.5;7.85474;0
20230515081453480_FLZ-R0_met.fits;5.85071;26477.1;19.6637;0.170667
20230515081357842_FLZ-R0_snap.fits;7.42472;26531.2;6.75805;0
20230515081521810_FLZ-R0_met.fits;6.68798;26513.7;14.4236;0.682667
20230515081549288_FLZ-R0_met.fits;6.22287;26456.5;17.4595;0.170667
20230515081457917_FLZ-R0_snap.fits;7.29003;26516.6;5.7453;0
20230515081557992_FLZ-R0_snap.fits;6.42999;26518.1;7.06621;0
20230515081658066_FLZ-R0_snap.fits;7.58043;26459.5;6.27475;0
20230515081846440_FLZ-R0_met.fits;8.07318;26482.9;61.7109;0.341333
20230515081758141_FLZ-R0_snap.fits;6.49699;26523.9;7.56263;0
20230515081858216_FLZ-R0_snap.fits;7.12406;26490.2;6.97159;0
20230515081958290_FLZ-R0_snap.fits;7.68082;26458;7.72543;0
20230515082058365_FLZ-R0_snap.fits;7.53431;26468.3;6.31121;0
20230515082206973_FLZ-R0_met.fits;7.90953;26502;21.3472;0.170667
20230515082218920_FLZ-R0_met.fits;6.3831;26521;37.1174;0.341333
20230515082158440_FLZ-R0_snap.fits;6.94555;26526.9;6.42148;0
20230515082257661_FLZ-R0_met.fits;6.90257;26469.7;23.9888;0.341333
20230515082258514_FLZ-R0_snap.fits;6.96642;26532.7;6.93794;0
20230515082406098_FLZ-R0_met.fits;6.125;26449.2;21.4015;0.170667
20230515082420434_FLZ-R0_met.fits;7.93048;26535.6;18.4145;0.170667
20230515082358589_FLZ-R0_snap.fits;7.36497;26478.5;7.61253;0
20230515082513000_FLZ-R0_met.fits;8.1366;26513.7;28.1177;0.512
20230515082458664_FLZ-R0_snap.fits;7.96125;26477.1;5.40828;0
20230515082614952_FLZ-R0_met.fits;7.62493;26484.4;72.3862;0.512
20230515082558738_FLZ-R0_snap.fits;8.88227;26450.7;8.6094;0
20230515082658813_FLZ-R0_snap.fits;8.14927;26455.1;6.75262;0
20230515082758888_FLZ-R0_snap.fits;9.13066;26531.2;7.10753;0
20230515082901522_FLZ-R0_met.fits;9.4062;26547.4;31.8446;0.170667
20230515082940946_FLZ-R0_met.fits;8.0146;26465.3;31.3224;0.341333
20230515082947944_FLZ-R0_met.fits;8.41834;26506.3;87.7122;0.512
20230515082858962_FLZ-R0_snap.fits;7.08687;26532.7;7.38057;0
20230515082959037_FLZ-R0_snap.fits;8.32331;26528.3;6.69169;0
20230515083105768_FLZ-R0_met.fits;6.21311;26510.7;78.1835;0.341333
20230515083059112_FLZ-R0_snap.fits;8.61646;26541.5;6.37589;0
20230515083212157_FLZ-R0_met.fits;7.18237;26462.4;17.683;0.170667
20230515083239805_FLZ-R0_met.fits;7.82281;26496.1;67.4914;0.512
20230515083159186_FLZ-R0_snap.fits;8.44262;26518.1;6.41533;0
20230515083259261_FLZ-R0_snap.fits;7.62191;26450.7;8.27618;0
20230515083359336_FLZ-R0_snap.fits;8.12888;26487.3;6.63956;0
20230515083459410_FLZ-R0_snap.fits;6.59373;26460.9;6.70405;0
20230515083620306_FLZ-R0_met.fits;7.81201;26513.7;38.0034;0.170667
20230515083651538_FLZ-R0_met.fits;8.16717;26503.4;21.7725;0.170667
20230515083559485_FLZ-R0_snap.fits;9.44956;26469.7;6.48928;0
20230515083707240_FLZ-R0_met.fits;7.59908;26521;27.9421;0.170667
20230515083659560_FLZ-R0_snap.fits;9.4893;26477.1;5.51393;0
20230515083759634_FLZ-R0_snap.fits;9.81142;26481.4;8.58943;0
20230515083859709_FLZ-R0_snap.fits;8.40229;26493.2;9.13792;0
20230515084039720_FLZ-R0_met.fits;8.64284;26531.2;22.3038;0.341333
20230515083959784_FLZ-R0_snap.fits;7.32737;26538.6;7.36395;0
20230515084059858_FLZ-R0_snap.fits;7.10779;26450.7;7.79354;0
20230515084159933_FLZ-R0_snap.fits;7.75751;26468.3;7.69488;0
20230515084300008_FLZ-R0_snap.fits;7.29833;26487.3;5.96609;0
20230515084431314_FLZ-R0_met.fits;9.3364;26525.4;59.6829;0.341333
20230515084400082_FLZ-R0_snap.fits;6.82344;26500.5;53.2433;0
20230515084452989_FLZ-R0_met.fits;6.87138;26499;78.7185;12.8
20230515084528146_FLZ-R0_met.fits;7.87423;26487.3;25.4167;0.170667
20230515084500157_FLZ-R0_snap.fits;8.19463;26482.9;6.79282;0
20230515084649896_FLZ-R0_met.fits;7.02946;26506.3;18.1707;2.90133
20230515084600232_FLZ-R0_snap.fits;7.11042;26487.3;5.16874;0
20230515084711570_FLZ-R0_met.fits;7.30392;26458;21.9798;0.341333
20230515084700306_FLZ-R0_snap.fits;6.54339;26487.3;5.65098;0
20230515084800381_FLZ-R0_snap.fits;7.97873;26545.9;5.40963;0
20230515084926909_FLZ-R0_met.fits;5.94226;26452.1;14.6957;0.170667
20230515084945170_FLZ-R0_met.fits;7.15497;26488.8;20.3709;0.170667
20230515084900456_FLZ-R0_snap.fits;7.10522;26547.4;7.89515;0
20230515085000530_FLZ-R0_snap.fits;7.11079;26485.8;5.95811;0
20230515085100605_FLZ-R0_snap.fits;7.0542;26532.7;7.68495;0
20230515085200680_FLZ-R0_snap.fits;7.47555;26516.6;6.35353;0
20230515085318845_FLZ-R0_met.fits;6.77317;26543;26.5737;0.341333
20230515085300754_FLZ-R0_snap.fits;8.04902;26528.3;5.46658;0
20230515085452200_FLZ-R0_met.fits;8.18469;26515.1;25.1712;0.170667
20230515085400829_FLZ-R0_snap.fits;7.73753;26506.3;8.63264;0
20230515085500904_FLZ-R0_snap.fits;6.78496;26484.4;6.26198;0
20230515085600978_FLZ-R0_snap.fits;7.90389;26455.1;5.75851;0
20230515085744402_FLZ-R0_met.fits;10.7044;26528.3;31.0076;0.512
20230515085701053_FLZ-R0_snap.fits;10.2953;26519.5;7.73936;0
20230515085801128_FLZ-R0_snap.fits;6.59621;26475.6;6.28155;0
20230515085914344_FLZ-R0_met.fits;7.80882;26531.2;27.3859;1.536
20230515085901202_FLZ-R0_snap.fits;7.47035;26531.2;5.29472;0
