# file name; noise; peak f.; mag.; duration
20230515220059517_FLZ-R0_snap.fits;7.27879;26465.3;5.37087;0
20230515220159592_FLZ-R0_snap.fits;6.80063;26478.5;4.45143;0
20230515220312808_FLZ-R0_met.fits;7.80744;26482.9;38.0224;0.341333
20230515220259666_FLZ-R0_snap.fits;7.21425;26488.8;9.04472;0
20230515220359741_FLZ-R0_snap.fits;7.56513;26487.3;9.42325;0
20230515220459816_FLZ-R0_snap.fits;8.11714;26455.1;7.16823;0
20230515220559890_FLZ-R0_snap.fits;7.32605;26449.2;7.28382;0
20230515220659965_FLZ-R0_snap.fits;7.03005;26452.1;5.8489;0
20230515220800040_FLZ-R0_snap.fits;7.65037;26540;6.97146;0
20230515220900114_FLZ-R0_snap.fits;7.13733;26543;6.57214;0
20230515221000189_FLZ-R0_snap.fits;7.45496;26466.8;6.75342;0
20230515221115794_FLZ-R0_met.fits;7.58614;26515.1;16.4761;0.170667
20230515221100264_FLZ-R0_snap.fits;7.94524;26522.5;8.96947;0
20230515221200338_FLZ-R0_snap.fits;7.54317;26474.1;7.79482;0
20230515221300413_FLZ-R0_snap.fits;9.02535;26484.4;7.83479;0
20230515221400488_FLZ-R0_snap.fits;6.73981;26518.1;5.26104;0
20230515221511656_FLZ-R0_met.fits;6.44193;26510.7;13.4849;0.170667
20230515221500562_FLZ-R0_snap.fits;6.71574;26522.5;6.62162;0
20230515221600637_FLZ-R0_snap.fits;8.08211;26502;8.34408;0
20230515221700712_FLZ-R0_snap.fits;6.46733;26540;6.78393;0
20230515221800786_FLZ-R0_snap.fits;8.16127;26518.1;7.49016;0
20230515221900861_FLZ-R0_snap.fits;7.18619;26494.6;8.30141;0
20230515222000936_FLZ-R0_snap.fits;7.78106;26474.1;9.17186;0
20230515222101010_FLZ-R0_snap.fits;7.62615;26540;6.99127;0
20230515222201085_FLZ-R0_snap.fits;7.9504;26504.9;6.96191;0
20230515222301160_FLZ-R0_snap.fits;7.49657;26512.2;6.05238;0
20230515222401234_FLZ-R0_snap.fits;8.40162;26500.5;7.85471;0
20230515222539197_FLZ-R0_met.fits;7.56467;26496.1;22.5006;0.341333
20230515222501309_FLZ-R0_snap.fits;8.02138;26488.8;9.13149;0
20230515222601384_FLZ-R0_snap.fits;9.55518;26474.1;6.66269;0
20230515222701458_FLZ-R0_snap.fits;7.31682;26482.9;6.25118;0
20230515222801533_FLZ-R0_snap.fits;7.51264;26537.1;6.49224;0
20230515222901608_FLZ-R0_snap.fits;7.96823;26534.2;7.1734;0
20230515223001682_FLZ-R0_snap.fits;7.1024;26471.2;5.48688;0
20230515223125309_FLZ-R0_met.fits;7.20309;26509.3;54.8294;0.341333
20230515223101757_FLZ-R0_snap.fits;7.66599;26487.3;8.27695;0
20230515223201832_FLZ-R0_snap.fits;9.23682;26507.8;7.35194;0
20230515223301906_FLZ-R0_snap.fits;9.35154;26455.1;7.59687;0
20230515223401128_FLZ-R0_met.fits;9.64864;26503.4;33.5811;0.341333
20230515223401981_FLZ-R0_snap.fits;7.40828;26496.1;7.01733;0
20230515223502056_FLZ-R0_snap.fits;6.02948;26513.7;4.87652;0
20230515223602130_FLZ-R0_snap.fits;7.34149;26462.4;6.3337;0
20230515223702205_FLZ-R0_snap.fits;7.02135;26545.9;6.27928;0
20230515223802280_FLZ-R0_snap.fits;9.16724;26465.3;7.80507;0
20230515223902354_FLZ-R0_snap.fits;8.37849;26525.4;7.47225;0
20230515224002429_FLZ-R0_snap.fits;8.19721;26516.6;5.43121;0
20230515224102504_FLZ-R0_snap.fits;7.72821;26456.5;6.57021;0
20230515224230226_FLZ-R0_met.fits;8.12797;26459.5;19.4481;0.170667
20230515224202578_FLZ-R0_snap.fits;8.44066;26458;8.09032;0
20230515224302653_FLZ-R0_snap.fits;8.1888;26494.6;7.61803;0
20230515224402728_FLZ-R0_snap.fits;9.30818;26518.1;7.10156;0
20230515224502802_FLZ-R0_snap.fits;7.96781;26507.8;6.00536;0
20230515224602877_FLZ-R0_snap.fits;9.81285;26499;10.9339;0
20230515224701586_FLZ-R0_met.fits;8.57752;26494.6;26.3851;0.170667
20230515224702952_FLZ-R0_snap.fits;8.51064;26485.8;7.95759;0
20230515224803026_FLZ-R0_snap.fits;8.09618;26512.2;5.03626;0
20230515224903101_FLZ-R0_snap.fits;7.61946;26507.8;7.07147;0
20230515225003176_FLZ-R0_snap.fits;8.09298;26507.8;6.63089;0
20230515225103250_FLZ-R0_snap.fits;7.9742;26490.2;8.57042;0
20230515225203325_FLZ-R0_snap.fits;8.05333;26456.5;7.34051;0
20230515225303400_FLZ-R0_snap.fits;7.46572;26510.7;8.61812;0
20230515225403474_FLZ-R0_snap.fits;7.28646;26463.9;5.72713;0
20230515225555261_FLZ-R0_met.fits;7.1444;26484.4;36.6557;0.341333
20230515225503549_FLZ-R0_snap.fits;8.33842;26477.1;7.69997;0
20230515225603624_FLZ-R0_snap.fits;6.89924;26494.6;6.60469;0
20230515225703698_FLZ-R0_snap.fits;7.50272;26543;6.73246;0
20230515225803773_FLZ-R0_snap.fits;7.14096;26540;7.09193;0
20230515225903848_FLZ-R0_snap.fits;8.87995;26502;6.60596;0
