# file name; noise; peak f.; mag.; duration
20230515130113640_FLZ-R0_met.fits;7.18767;26522.5;19.068;0.170667
20230515130019197_FLZ-R0_snap.fits;8.24994;26488.8;5.21036;0
20230515130201085_FLZ-R0_met.fits;7.98153;26547.4;18.8711;0.170667
20230515130119272_FLZ-R0_snap.fits;7.43578;26532.7;6.86209;0
20230515130219346_FLZ-R0_snap.fits;8.45958;26540;5.21205;0
20230515130319421_FLZ-R0_snap.fits;7.62208;26513.7;6.94494;0
20230515130432637_FLZ-R0_met.fits;7.50557;26502;74.6124;0.341333
20230515130452776_FLZ-R0_met.fits;9.04991;26541.5;83.8683;0.341333
20230515130501992_FLZ-R0_met.fits;7.02771;26458;25.9197;0.170667
20230515130419496_FLZ-R0_snap.fits;9.28042;26459.5;5.88456;0
20230515130519570_FLZ-R0_snap.fits;7.04632;26475.6;6.96006;0
20230515130630397_FLZ-R0_met.fits;7.03695;26547.4;24.3008;0.341333
20230515130619645_FLZ-R0_snap.fits;8.93682;26488.8;7.09968;0
20230515130719720_FLZ-R0_snap.fits;7.20796;26522.5;4.66293;0
20230515130823037_FLZ-R0_met.fits;7.33997;26487.3;55.0872;0.341333
20230515130819794_FLZ-R0_snap.fits;7.02832;26519.5;6.4535;0
20230515130916456_FLZ-R0_met.fits;7.7373;26519.5;15.5514;0.341333
20230515130919869_FLZ-R0_snap.fits;9.27983;26475.6;6.94225;0
20230515131112850_FLZ-R0_met.fits;7.3806;26525.4;16.2105;0.341333
20230515131019944_FLZ-R0_snap.fits;7.59683;26510.7;7.8274;0
20230515131120018_FLZ-R0_snap.fits;8.05829;26482.9;5.67904;0
20230515131220093_FLZ-R0_snap.fits;8.05438;26482.9;7.0813;0
20230515131320168_FLZ-R0_snap.fits;7.87198;26480;5.8341;0
20230515131420242_FLZ-R0_snap.fits;7.71756;26521;5.9457;0
20230515131520317_FLZ-R0_snap.fits;7.45651;26518.1;7.71299;0
20230515131711080_FLZ-R0_met.fits;6.99943;26491.7;18.4377;1.19467
20230515131620392_FLZ-R0_snap.fits;8.80997;26515.1;7.02725;0
20230515131720466_FLZ-R0_snap.fits;8.09052;26531.2;6.55842;0
20230515131913448_FLZ-R0_met.fits;6.29507;26474.1;66.6989;0.341333
20230515131820541_FLZ-R0_snap.fits;7.2575;26509.3;6.42856;0
20230515131920616_FLZ-R0_snap.fits;8.49039;26491.7;7.88784;0
20230515132018130_FLZ-R0_met.fits;7.24547;26449.2;31.943;0.341333
20230515132020690_FLZ-R0_snap.fits;7.22536;26513.7;6.80269;0
20230515132120765_FLZ-R0_snap.fits;6.41735;26490.2;7.74615;0
20230515132220840_FLZ-R0_snap.fits;6.11723;26458;6.99079;0
20230515132358461_FLZ-R0_met.fits;7.05409;26513.7;35.8705;0.512
20230515132320914_FLZ-R0_snap.fits;7.98027;26452.1;8.49417;0
20230515132420989_FLZ-R0_snap.fits;6.68484;26518.1;5.61681;0
20230515132540690_FLZ-R0_met.fits;9.76037;26547.4;20.6783;0.170667
20230515132521064_FLZ-R0_snap.fits;7.2161;26509.3;5.73976;0
20230515132621138_FLZ-R0_snap.fits;6.33805;26481.4;5.76365;0
20230515132814973_FLZ-R0_met.fits;8.1173;26478.5;17.3181;0.170667
20230515132721213_FLZ-R0_snap.fits;6.93198;26477.1;5.96038;0
20230515132821288_FLZ-R0_snap.fits;9.0159;26487.3;7.56342;0
20230515132921362_FLZ-R0_snap.fits;8.77135;26482.9;6.67694;0
20230515133021437_FLZ-R0_snap.fits;7.27521;26537.1;6.66428;0
20230515133121512_FLZ-R0_snap.fits;8.1084;26518.1;6.72605;0
20230515133311762_FLZ-R0_met.fits;7.32862;26497.6;55.3887;0.512
20230515133221586_FLZ-R0_snap.fits;8.83819;26472.7;8.82871;0
20230515133348456_FLZ-R0_met.fits;7.65002;26529.8;22.0692;0.341333
20230515133321661_FLZ-R0_snap.fits;10.3256;26519.5;9.88371;0
20230515133421736_FLZ-R0_snap.fits;7.83732;26526.9;6.58004;0
20230515133518738_FLZ-R0_met.fits;9.56148;26491.7;82.0644;0.512
20230515133531197_FLZ-R0_met.fits;8.50445;26547.4;18.081;0.170667
20230515133521810_FLZ-R0_snap.fits;9.16747;26537.1;7.42348;0
20230515133621885_FLZ-R0_snap.fits;9.69937;26490.2;8.60944;0
20230515133733224_FLZ-R0_met.fits;8.99151;26477.1;18.5745;0.170667
20230515133721960_FLZ-R0_snap.fits;8.82886;26460.9;7.51222;0
20230515133849512_FLZ-R0_met.fits;8.34563;26528.3;23.5591;0.170667
20230515133822034_FLZ-R0_snap.fits;7.88644;26502;6.47902;0
20230515133922109_FLZ-R0_snap.fits;10.902;26510.7;9.06855;0
20230515134022184_FLZ-R0_snap.fits;7.421;26537.1;6.3617;0
20230515134122258_FLZ-R0_snap.fits;8.95016;26534.2;8.08073;0
20230515134306194_FLZ-R0_met.fits;7.51144;26534.2;28.2869;0.170667
20230515134222333_FLZ-R0_snap.fits;8.11992;26480;6.70524;0
20230515134322408_FLZ-R0_snap.fits;7.21554;26513.7;6.48573;0
20230515134422482_FLZ-R0_snap.fits;9.00823;26516.6;7.15519;0
20230515134522557_FLZ-R0_snap.fits;9.69636;26499;85.8636;0
20230515134620072_FLZ-R0_met.fits;7.77736;26543;25.4776;2.90133
20230515134622632_FLZ-R0_snap.fits;8.16138;26478.5;5.34358;0
20230515134730728_FLZ-R0_met.fits;7.9722;26497.6;16.2141;0.341333
20230515134810664_FLZ-R0_met.fits;8.54087;26477.1;35.5188;0.341333
20230515134722706_FLZ-R0_snap.fits;7.09102;26469.7;7.98735;0
20230515134822781_FLZ-R0_snap.fits;9.29998;26487.3;7.04992;0
20230515134922856_FLZ-R0_snap.fits;9.27275;26453.6;9.43919;0
20230515135022930_FLZ-R0_snap.fits;8.40909;26484.4;7.86583;0
20230515135119592_FLZ-R0_met.fits;7.98086;26534.2;20.5345;0.170667
20230515135123005_FLZ-R0_snap.fits;7.6847;26526.9;6.64282;0
20230515135233832_FLZ-R0_met.fits;8.1826;26493.2;45.4976;0.170667
20230515135223080_FLZ-R0_snap.fits;8.03822;26455.1;6.97067;0
20230515135323154_FLZ-R0_snap.fits;6.86739;26453.6;5.92019;0
20230515135423229_FLZ-R0_snap.fits;7.99535;26462.4;7.28545;0
20230515135615016_FLZ-R0_met.fits;7.73766;26452.1;17.543;0.170667
20230515135523304_FLZ-R0_snap.fits;7.77133;26488.8;6.24229;0
20230515135621501_FLZ-R0_met.fits;7.51389;26488.8;15.7099;0.170667
20230515135652050_FLZ-R0_met.fits;8.6393;26544.4;21.1746;0.170667
20230515135623378_FLZ-R0_snap.fits;8.09255;26503.4;5.81971;0
20230515135756904_FLZ-R0_met.fits;7.45148;26499;16.3448;0.170667
20230515135723453_FLZ-R0_snap.fits;7.38651;26534.2;8.49462;0
20230515135823528_FLZ-R0_snap.fits;8.05721;26519.5;7.29942;0
20230515135923602_FLZ-R0_snap.fits;8.75307;26460.9;6.87897;0
