# file name; noise; peak f.; mag.; duration
20230515100005757_FLZ-R0_snap.fits;7.10853;26531.2;6.46041;0
20230515100159421_FLZ-R0_met.fits;8.07524;26481.4;23.3472;0.170667
20230515100105832_FLZ-R0_snap.fits;7.85341;26488.8;6.49438;0
20230515100258813_FLZ-R0_met.fits;8.57422;26496.1;88.4411;0.512
20230515100205906_FLZ-R0_snap.fits;9.08058;26531.2;5.55439;0
20230515100305981_FLZ-R0_snap.fits;7.89142;26462.4;6.96578;0
20230515100406056_FLZ-R0_snap.fits;7.36666;26452.1;8.73028;0
20230515100506130_FLZ-R0_snap.fits;8.00378;26500.5;8.65984;0
20230515100606205_FLZ-R0_snap.fits;9.04187;26499;7.26585;0
20230515100710034_FLZ-R0_met.fits;8.53879;26513.7;27.8417;0.341333
20230515100739730_FLZ-R0_met.fits;8.08528;26466.8;41.1098;0.170667
20230515100747922_FLZ-R0_met.fits;6.86591;26477.1;32.4398;0.512
20230515100706280_FLZ-R0_snap.fits;7.72056;26543;6.30015;0
20230515100806354_FLZ-R0_snap.fits;8.48563;26500.5;5.48377;0
20230515100906429_FLZ-R0_snap.fits;8.61825;26465.3;6.01067;0
20230515101006504_FLZ-R0_snap.fits;6.77848;26534.2;7.8547;0
20230515101106578_FLZ-R0_snap.fits;7.23419;26463.9;6.05747;0
20230515101206653_FLZ-R0_snap.fits;9.5145;26466.8;9.15836;0
20230515101306728_FLZ-R0_snap.fits;7.5391;26504.9;7.57306;0
20230515101406973_FLZ-R0_met.fits;8.63815;26532.7;58.1951;0.682667
20230515101406802_FLZ-R0_snap.fits;9.57583;26519.5;6.06017;0
20230515101530258_FLZ-R0_met.fits;7.67139;26494.6;15.8601;0.341333
20230515101546984_FLZ-R0_met.fits;8.29013;26499;24.8943;0.170667
20230515101506877_FLZ-R0_snap.fits;7.67166;26471.2;5.69107;0
20230515101606952_FLZ-R0_snap.fits;8.60926;26523.9;7.0196;0
20230515101707026_FLZ-R0_snap.fits;8.09744;26510.7;6.2384;0
20230515101811368_FLZ-R0_met.fits;8.08831;26493.2;17.9457;0.170667
20230515101807101_FLZ-R0_snap.fits;6.08356;26478.5;6.85539;0
20230515101907176_FLZ-R0_snap.fits;8.2367;26460.9;7.64926;0
20230515102007250_FLZ-R0_snap.fits;7.87499;26484.4;8.30911;0
20230515102128658_FLZ-R0_met.fits;7.97226;26469.7;21.7805;0.170667
20230515102107325_FLZ-R0_snap.fits;7.29971;26512.2;5.72875;0
20230515102207400_FLZ-R0_snap.fits;7.14827;26538.6;5.11384;0
20230515102324370_FLZ-R0_met.fits;7.29624;26518.1;24.1655;0.341333
20230515102350312_FLZ-R0_met.fits;7.8151;26477.1;16.9449;0.341333
20230515102307474_FLZ-R0_snap.fits;9.20475;26481.4;5.99194;0
20230515102407549_FLZ-R0_snap.fits;7.52687;26504.9;8.14553;0
20230515102507624_FLZ-R0_snap.fits;8.17515;26510.7;6.6565;0
20230515102625277_FLZ-R0_met.fits;8.67466;26490.2;24.0108;0.170667
20230515102607698_FLZ-R0_snap.fits;7.76276;26509.3;6.17459;0
20230515102726717_FLZ-R0_met.fits;7.33694;26502;22.3997;0.170667
20230515102748562_FLZ-R0_met.fits;6.46428;26506.3;13.5606;0.170667
20230515102707773_FLZ-R0_snap.fits;7.83826;26547.4;6.5861;0
20230515102833448_FLZ-R0_met.fits;7.76273;26500.5;25.6271;0.341333
20230515102807848_FLZ-R0_snap.fits;7.83658;26465.3;5.88726;0
20230515102907922_FLZ-R0_snap.fits;9.27596;26491.7;6.37642;0
20230515103007997_FLZ-R0_snap.fits;8.18766;26491.7;7.16422;0
20230515103108072_FLZ-R0_snap.fits;7.15574;26523.9;7.04214;0
20230515103208146_FLZ-R0_snap.fits;9.61564;26487.3;8.73734;0
20230515103308221_FLZ-R0_snap.fits;8.43006;26509.3;6.89405;0
20230515103408296_FLZ-R0_snap.fits;7.34516;26485.8;6.63499;0
20230515103508370_FLZ-R0_snap.fits;8.39314;26532.7;6.73401;0
20230515103651282_FLZ-R0_met.fits;7.53006;26484.4;22.9759;0.170667
20230515103608445_FLZ-R0_snap.fits;8.21339;26490.2;7.54187;0
20230515103708520_FLZ-R0_snap.fits;7.4265;26506.3;7.26793;0
20230515103808594_FLZ-R0_snap.fits;8.08641;26545.9;8.53198;0
20230515103916008_FLZ-R0_met.fits;6.62658;26491.7;20.6783;0.170667
20230515103908669_FLZ-R0_snap.fits;6.97863;26455.1;6.78803;0
20230515104050386_FLZ-R0_met.fits;7.19651;26503.4;16.1362;0.341333
20230515104056018_FLZ-R0_met.fits;7.58938;26502;15.648;0.170667
20230515104008744_FLZ-R0_snap.fits;8.58157;26450.7;7.12319;0
20230515104108818_FLZ-R0_snap.fits;7.42438;26468.3;8.36145;0
20230515104208893_FLZ-R0_snap.fits;7.11553;26477.1;7.04321;0
20230515104326205_FLZ-R0_met.fits;7.37081;26541.5;48.2118;0.341333
20230515104357096_FLZ-R0_met.fits;7.1942;26510.7;31.9435;0.682667
20230515104308968_FLZ-R0_snap.fits;7.10884;26477.1;6.30129;0
20230515104409042_FLZ-R0_snap.fits;7.6029;26496.1;6.50169;0
20230515104509117_FLZ-R0_snap.fits;6.78927;26531.2;5.55868;0
20230515104609192_FLZ-R0_snap.fits;7.22266;26456.5;7.93298;0
20230515104709266_FLZ-R0_snap.fits;7.863;26490.2;5.28203;0
20230515104904466_FLZ-R0_met.fits;7.31496;26497.6;62.9901;0.341333
20230515104809341_FLZ-R0_snap.fits;8.37313;26532.7;7.69044;0
20230515104909416_FLZ-R0_snap.fits;7.99302;26466.8;8.00711;0
20230515105022973_FLZ-R0_met.fits;7.27873;26512.2;15.4595;0.170667
20230515105009490_FLZ-R0_snap.fits;6.5421;26481.4;7.14184;0
20230515105109565_FLZ-R0_snap.fits;7.35548;26535.6;7.52137;0
20230515105209640_FLZ-R0_snap.fits;6.88354;26507.8;8.02691;0
20230515105338728_FLZ-R0_met.fits;7.96468;26510.7;23.8032;0.170667
20230515105309714_FLZ-R0_snap.fits;7.19026;26484.4;6.18839;0
20230515105409789_FLZ-R0_snap.fits;6.91947;26496.1;7.57518;0
20230515105545362_FLZ-R0_met.fits;7.46991;26500.5;19.0614;0.170667
20230515105509864_FLZ-R0_snap.fits;7.2292;26475.6;7.11171;0
20230515105609938_FLZ-R0_snap.fits;8.15631;26537.1;6.08245;0
20230515105710013_FLZ-R0_snap.fits;6.90626;26541.5;4.94932;0
20230515105837906_FLZ-R0_met.fits;8.28564;26503.4;20.8161;0.341333
20230515105810088_FLZ-R0_snap.fits;7.98482;26463.9;6.99763;0
20230515105910162_FLZ-R0_snap.fits;7.58697;26510.7;4.4036;0
