#timestamp,LO_Frequency,Hit,StdDev 
1684166415.2,286046996.4,N
1684166435.0,286046994.4,N
1684166435.9,286046994.4,N
1684166455.8,286046994.3,N
1684166475.6,286046993.3,N
1684166495.4,286046993.4,N
1684166515.3,286046994.4,N
1684166535.1,286046994.7,N
1684166555.9,286046990.1,Y
1684166575.7,286046992.3,P
1684166595.5,286046994.6,N
1684166615.4,286046991.9,P
1684166635.2,286046995.9,N
1684166655.1,286046993.8,Y
1684166656.0,286046993.8,P
1684166675.8,286046998.3,P
1684166695.6,286046998.7,N
1684166715.5,286046992.4,Y
1684166735.3,286046984.3,P
1684166755.1,286046984.9,N
1684166775.9,286046982.9,P
1684166795.7,286046985.7,N
1684166815.6,286046987.1,N
1684166835.4,286046988.8,N
1684166855.2,286046990.9,N
1684166875.1,286046994.6,N
1684166876.0,286046994.6,N
1684166895.8,286046994.4,N
1684166915.6,286046996.2,N
1684166935.5,286046996.1,N
1684166955.3,286046996.6,N
1684166975.2,286047001.1,N
1684166995.9,286046999.4,N
1684167015.7,286042159.8,Y
1684167035.6,286047009.2,P
1684167055.4,286047008.3,N
1684167075.2,286047003.7,N
1684167095.1,286047002.6,N
1684167096.0,286047002.6,N
1684167115.8,286047000.7,N
1684167135.7,286047002.5,N
1684167155.5,286047003.3,N
1684167175.3,286047003.4,N
1684167195.2,286047005.8,N
1684167215.0,286047006.6,N
1684167215.9,286047006.6,N
1684167235.8,286047008.6,N
1684167255.6,286047010.8,N
1684167275.4,286047009.3,N
1684167295.3,286047013.8,Y
1684167315.1,286047009.8,P
1684167335.9,286047012.0,P
1684167355.7,286047011.3,P
1684167375.5,286047011.7,Y
1684167395.4,286047000.1,P
1684167415.2,286047003.8,N
1684167435.0,286047004.8,N
1684167435.9,286047004.8,N
1684167455.8,286047006.8,N
1684167475.6,286047006.1,N
1684167495.5,286047006.8,N
1684167515.3,286047006.3,N
1684167535.1,286047006.5,N
1684167555.9,286047006.1,N
1684167575.7,286047008.9,Y
1684167595.5,286047003.4,P
1684167615.4,286047003.0,N
1684167635.2,286047005.5,P
1684167655.1,286047005.6,Y
1684167656.0,286047005.6,P
1684167675.8,286047000.4,N
1684167695.6,286047000.6,N
1684167715.5,286047002.6,N
1684167735.3,286047000.1,N
1684167755.1,286047000.0,N
1684167775.9,286047001.3,N
1684167795.7,286047003.7,N
1684167815.6,286047002.4,N
1684167835.4,286047003.2,N
1684167855.2,286047004.3,N
1684167875.1,286047002.2,N
1684167906.0,286047004.1,E
1684167915.0,286042519.6,N
1684167915.9,286046999.7,P
1684167935.8,286046999.2,N
1684167955.6,286046999.0,N
1684167975.4,286047000.3,N
1684167995.3,286047000.7,N
1684168015.1,286047000.9,N
1684168035.8,286047000.3,N
1684168055.7,286047000.8,N
1684168075.5,286046999.3,N
1684168095.4,286046996.5,N
1684168115.2,286047000.4,N
1684168135.0,286047000.5,N
1684168135.9,286047000.5,N
1684168155.8,286047001.1,N
1684168175.6,286047000.6,N
1684168195.4,286047001.2,N
1684168215.3,286046998.6,N
1684168235.1,286046999.8,N
1684168255.9,286047002.0,N
1684168275.7,286047000.1,N
1684168295.5,286047002.0,N
1684168315.4,286047000.1,N
1684168335.2,286046999.8,N
1684168355.0,286046998.1,N
1684168356.0,286046998.1,N
1684168375.8,286047001.1,N
1684168395.6,286047000.5,N
1684168415.5,286047000.5,N
1684168435.3,286047000.4,N
1684168455.1,286047000.3,N
1684168475.9,286047000.5,N
1684168495.7,286047002.3,N
1684168515.6,286046999.7,N
1684168535.4,286046999.7,N
1684168555.2,286047011.9,Y
1684168575.1,286046999.9,P
1684168595.8,286047000.5,P
1684168615.7,286047000.3,N
1684168635.5,286047000.8,Y
1684168655.4,286047000.3,P
1684168675.2,286047002.5,P
1684168695.1,286047001.9,N
1684168696.0,286047001.9,N
1684168715.8,286047004.2,Y
1684168735.6,286047002.4,P
1684168755.5,286047002.5,P
1684168775.3,286046999.7,N
1684168795.2,286047000.9,N
1684168815.0,286046998.2,N
1684168815.9,286046998.2,N
1684168835.7,286046998.1,N
1684168855.6,286047000.8,N
1684168875.4,286046998.8,N
1684168895.3,286046999.2,N
1684168915.1,286046996.9,N
1684168935.8,286046997.5,N
1684168955.7,286046996.1,N
1684168975.5,286046996.3,N
1684168995.3,286046995.8,N
1684169015.2,286046992.2,Y
1684169035.0,286046993.7,P
1684169035.9,286046993.7,N
1684169055.8,286046994.2,N
1684169075.6,286046994.8,N
1684169095.4,286046994.1,Y
1684169115.3,286046998.5,P
1684169135.1,286046998.8,N
1684169155.9,286046998.4,N
1684169175.7,286046996.7,N
1684169195.5,286046997.0,N
1684169215.4,286047000.8,N
1684169235.2,286047002.8,N
1684169255.0,286047000.3,N
1684169256.0,286047000.3,N
1684169275.8,286047001.0,N
1684169295.6,286046996.6,N
1684169315.5,286046997.7,N
1684169335.3,286046993.3,Y
1684169355.1,286046994.8,P
1684169375.9,286046991.0,P
1684169395.7,286046989.5,P
1684169415.6,286046991.4,N
1684169435.4,286046992.6,N
1684169455.2,286046990.9,Y
1684169475.1,286046999.1,P
1684169476.0,286046999.1,N
1684169495.8,286046998.3,N
1684169515.6,286047002.0,N
1684169535.5,286047004.1,N
1684169555.3,286047004.8,N
1684169575.2,286047004.8,N
1684169595.9,286047005.4,N
1684169615.7,286047007.2,N
1684169635.6,286047008.6,N
1684169655.4,286047007.7,N
1684169675.2,286047009.6,N
1684169695.1,286047010.3,N
1684169696.0,286047010.3,N
1684169715.8,286047010.2,N
1684169735.7,286047008.7,N
1684169755.5,286047002.1,N
1684169775.3,286046996.7,N
1684169795.2,286046999.2,N
1684169815.0,286046999.3,N
1684169815.9,286046999.3,N
1684169835.7,286046997.6,N
1684169855.6,286046996.5,N
1684169875.4,286046995.3,N
1684169895.3,286046995.5,N
1684169915.1,286046995.0,N
1684169916.0,286046995.0,N
1684169935.8,286046995.0,N
1684169955.7,286046996.8,N
1684169975.5,286046995.7,N
1684169995.3,286046999.2,N
