# file name; noise; peak f.; mag.; duration
20230515200050557_FLZ-R0_snap.fits;7.43051;26496.1;5.95556;0
20230515200150632_FLZ-R0_snap.fits;7.96977;26449.2;7.25433;0
20230515200250706_FLZ-R0_snap.fits;6.84835;26547.4;5.95795;0
20230515200350781_FLZ-R0_snap.fits;6.90465;26450.7;5.98159;0
20230515200450856_FLZ-R0_snap.fits;7.88869;26538.6;5.74835;0
20230515200550930_FLZ-R0_snap.fits;8.0728;26481.4;6.85002;0
20230515200659709_FLZ-R0_met.fits;8.39882;26494.6;21.2242;0.170667
20230515200651005_FLZ-R0_snap.fits;6.47082;26449.2;7.14895;0
20230515200751080_FLZ-R0_snap.fits;8.29987;26477.1;5.44993;0
20230515200851154_FLZ-R0_snap.fits;7.66039;26503.4;7.53968;0
20230515201018024_FLZ-R0_met.fits;7.74833;26482.9;16.4263;0.170667
20230515200951229_FLZ-R0_snap.fits;6.88253;26525.4;6.07952;0
20230515201050962_FLZ-R0_met.fits;6.5883;26493.2;13.8698;0.170667
20230515201051304_FLZ-R0_snap.fits;6.68155;26485.8;5.27461;0
20230515201151378_FLZ-R0_snap.fits;7.274;26521;7.36026;0
20230515201251453_FLZ-R0_snap.fits;7.18339;26534.2;6.4389;0
20230515201351528_FLZ-R0_snap.fits;7.2787;26487.3;6.84759;0
20230515201451602_FLZ-R0_snap.fits;7.83372;26540;8.60102;0
20230515201623592_FLZ-R0_met.fits;7.76078;26490.2;21.0976;0.170667
20230515201551677_FLZ-R0_snap.fits;7.5292;26497.6;5.84724;0
20230515201714621_FLZ-R0_met.fits;7.23435;26484.4;16.435;0.341333
20230515201651752_FLZ-R0_snap.fits;6.21256;26541.5;7.79335;0
20230515201751826_FLZ-R0_snap.fits;6.82795;26537.1;5.4956;0
20230515201851901_FLZ-R0_snap.fits;7.28369;26510.7;5.5042;0
20230515201951976_FLZ-R0_snap.fits;6.69675;26544.4;6.31;0
20230515202052050_FLZ-R0_snap.fits;6.44361;26547.4;6.46691;0
20230515202152125_FLZ-R0_snap.fits;7.62;26477.1;5.56831;0
20230515202343570_FLZ-R0_met.fits;7.04191;26463.9;26.7529;0.682667
20230515202252200_FLZ-R0_snap.fits;7.0213;26547.4;7.10598;0
20230515202352274_FLZ-R0_snap.fits;9.07981;26510.7;5.58373;0
20230515202452349_FLZ-R0_snap.fits;6.30222;26531.2;4.23999;0
20230515202552424_FLZ-R0_snap.fits;5.93989;26529.8;6.26181;0
20230515202652498_FLZ-R0_snap.fits;7.20276;26503.4;7.59848;0
20230515202752573_FLZ-R0_snap.fits;6.32271;26512.2;5.19019;0
20230515202853842_FLZ-R0_met.fits;7.01842;26450.7;17.1692;0.512
20230515202852648_FLZ-R0_snap.fits;7.27577;26510.7;5.38463;0
20230515202952722_FLZ-R0_snap.fits;6.3155;26488.8;6.4574;0
20230515203052797_FLZ-R0_snap.fits;7.68579;26538.6;6.81628;0
20230515203158333_FLZ-R0_met.fits;7.43312;26538.6;17.1845;0.341333
20230515203152872_FLZ-R0_snap.fits;7.11283;26468.3;7.34531;0
20230515203252946_FLZ-R0_snap.fits;7.93781;26509.3;6.59146;0
20230515203411282_FLZ-R0_met.fits;6.16292;26504.9;23.0822;0.170667
20230515203417938_FLZ-R0_met.fits;7.51403;26515.1;15.2345;0.170667
20230515203353021_FLZ-R0_snap.fits;8.19076;26471.2;6.783;0
20230515203531496_FLZ-R0_met.fits;6.13907;26502;12.5964;0.170667
20230515203539688_FLZ-R0_met.fits;8.26819;26496.1;34.1753;0.341333
20230515203453096_FLZ-R0_snap.fits;7.54483;26516.6;6.00103;0
20230515203553170_FLZ-R0_snap.fits;8.27344;26471.2;6.30218;0
20230515203653245_FLZ-R0_snap.fits;7.97028;26452.1;5.73136;0
20230515203753320_FLZ-R0_snap.fits;8.28653;26518.1;6.49943;0
20230515203853394_FLZ-R0_snap.fits;6.90682;26507.8;5.36035;0
20230515203953469_FLZ-R0_snap.fits;6.30044;26493.2;8.17008;0
20230515204053544_FLZ-R0_snap.fits;8.25857;26487.3;5.88812;0
20230515204153618_FLZ-R0_snap.fits;6.65143;26484.4;6.43639;0
20230515204253693_FLZ-R0_snap.fits;8.00537;26469.7;4.74016;0
20230515204444456_FLZ-R0_met.fits;6.49782;26499;16.7068;0.341333
20230515204353768_FLZ-R0_snap.fits;6.56348;26462.4;7.07826;0
20230515204453842_FLZ-R0_snap.fits;6.61451;26452.1;7.34121;0
20230515204553917_FLZ-R0_snap.fits;7.09948;26482.9;6.44368;0
20230515204709010_FLZ-R0_met.fits;9.36837;26502;28.6277;0.341333
20230515204653992_FLZ-R0_snap.fits;6.40615;26452.1;6.16308;0
20230515204754066_FLZ-R0_snap.fits;7.23191;26485.8;7.35177;0
20230515204854141_FLZ-R0_snap.fits;7.29639;26528.3;7.38724;0
20230515204954216_FLZ-R0_snap.fits;6.92816;26484.4;6.28156;0
20230515205054290_FLZ-R0_snap.fits;8.00801;26481.4;5.97205;0
20230515205212114_FLZ-R0_met.fits;8.25399;26485.8;221.924;0.512
20230515205154365_FLZ-R0_snap.fits;8.61795;26484.4;6.12805;0
20230515205254440_FLZ-R0_snap.fits;7.0918;26547.4;6.2122;0
20230515205354514_FLZ-R0_snap.fits;7.39166;26493.2;5.68828;0
20230515205454589_FLZ-R0_snap.fits;7.39823;26491.7;5.86623;0
20230515205554664_FLZ-R0_snap.fits;7.53744;26458;5.7929;0
20230515205654738_FLZ-R0_snap.fits;7.81353;26522.5;6.00558;0
20230515205754813_FLZ-R0_snap.fits;6.83161;26488.8;5.19689;0
20230515205854888_FLZ-R0_snap.fits;7.46149;26522.5;7.0479;0
20230515205954962_FLZ-R0_snap.fits;6.47375;26503.4;6.17086;0
