# file name; noise; peak f.; mag.; duration
20230515030034472_FLZ-R0_snap.fits;7.99229;26462.4;7.47804;0
20230515030134546_FLZ-R0_snap.fits;7.23405;26543;7.64323;0
20230515030234621_FLZ-R0_snap.fits;7.37937;26525.4;5.52302;0
20230515030401320_FLZ-R0_met.fits;6.06791;26494.6;19.2105;0.341333
20230515030412925_FLZ-R0_met.fits;7.33422;26518.1;17.399;0.170667
20230515030419240_FLZ-R0_met.fits;6.85742;26519.5;14.3992;0.170667
20230515030334696_FLZ-R0_snap.fits;8.1617;26475.6;6.5499;0
20230515030509074_FLZ-R0_met.fits;6.86037;26499;25.0226;0.170667
20230515030517778_FLZ-R0_met.fits;7.00018;26513.7;29.2502;0.170667
20230515030434770_FLZ-R0_snap.fits;7.49606;26543;7.14728;0
20230515030548669_FLZ-R0_met.fits;8.05122;26515.1;16.4374;0.341333
20230515030534845_FLZ-R0_snap.fits;8.14038;26521;6.95233;0
20230515030655400_FLZ-R0_met.fits;6.52691;26469.7;14.8322;0.170667
20230515030634920_FLZ-R0_snap.fits;8.21016;26521;7.28431;0
20230515030734994_FLZ-R0_snap.fits;8.11426;26502;5.72272;0
20230515030835069_FLZ-R0_snap.fits;5.93751;26512.2;6.46599;0
20230515030933949_FLZ-R0_met.fits;6.97377;26522.5;18.6243;0.170667
20230515030935144_FLZ-R0_snap.fits;7.21251;26547.4;9.3654;0
20230515031117544_FLZ-R0_met.fits;7.69924;26455.1;17.7364;0.170667
20230515031035218_FLZ-R0_snap.fits;7.27194;26485.8;7.8229;0
20230515031135293_FLZ-R0_snap.fits;7.31793;26507.8;7.58376;0
20230515031235368_FLZ-R0_snap.fits;7.90615;26506.3;6.58572;0
20230515031346194_FLZ-R0_met.fits;7.66968;26499;47.7235;0.170667
20230515031417768_FLZ-R0_met.fits;7.20261;26450.7;25.8988;0.170667
20230515031335442_FLZ-R0_snap.fits;7.70783;26450.7;7.19809;0
20230515031435517_FLZ-R0_snap.fits;6.91055;26523.9;6.74409;0
20230515031604264_FLZ-R0_met.fits;7.55655;26529.8;29.8755;0.341333
20230515031535592_FLZ-R0_snap.fits;8.10238;26502;6.10074;0
20230515031635666_FLZ-R0_snap.fits;7.47913;26494.6;8.26956;0
20230515031816530_FLZ-R0_met.fits;7.59913;26506.3;19.2518;0.170667
20230515031735741_FLZ-R0_snap.fits;7.65402;26478.5;7.55377;0
20230515031835816_FLZ-R0_snap.fits;6.84555;26538.6;4.97397;0
20230515031935890_FLZ-R0_snap.fits;7.42731;26456.5;7.04003;0
20230515032035965_FLZ-R0_snap.fits;7.0532;26541.5;7.06445;0
20230515032200616_FLZ-R0_met.fits;7.70535;26500.5;17.6049;0.170667
20230515032136040_FLZ-R0_snap.fits;7.62389;26516.6;6.23015;0
20230515032233384_FLZ-R0_met.fits;8.36719;26507.8;17.0067;0.341333
20230515032236114_FLZ-R0_snap.fits;6.74751;26503.4;4.58992;0
20230515032356328_FLZ-R0_met.fits;8.27624;26500.5;42.3189;0.341333
20230515032336189_FLZ-R0_snap.fits;7.87649;26500.5;7.41654;0
20230515032436264_FLZ-R0_snap.fits;8.94788;26465.3;5.44785;0
20230515032607058_FLZ-R0_met.fits;7.17685;26504.9;36.4176;0.512
20230515032536338_FLZ-R0_snap.fits;6.32902;26503.4;6.73256;0
20230515032636413_FLZ-R0_snap.fits;7.15716;26531.2;5.28463;0
20230515032831954_FLZ-R0_met.fits;6.94971;26509.3;19.9337;0.170667
20230515032736488_FLZ-R0_snap.fits;7.18402;26493.2;6.62554;0
20230515032853288_FLZ-R0_met.fits;5.93352;26494.6;12.6952;0.170667
20230515032918034_FLZ-R0_met.fits;7.03387;26504.9;24.1053;0.512
20230515032836562_FLZ-R0_snap.fits;8.73197;26541.5;6.65571;0
20230515032936637_FLZ-R0_snap.fits;8.68752;26523.9;5.87002;0
20230515033036712_FLZ-R0_snap.fits;8.52415;26528.3;7.22669;0
20230515033136786_FLZ-R0_snap.fits;7.31085;26477.1;5.47553;0
20230515033302461_FLZ-R0_met.fits;6.80957;26499;19.52;0.170667
20230515033317650_FLZ-R0_met.fits;7.61727;26513.7;46.0422;1.024
20230515033236861_FLZ-R0_snap.fits;8.22742;26484.4;7.26183;0
20230515033336936_FLZ-R0_snap.fits;7.80281;26455.1;6.44634;0
20230515033437010_FLZ-R0_snap.fits;7.83448;26545.9;6.86723;0
20230515033537085_FLZ-R0_snap.fits;7.31167;26455.1;7.1175;0
20230515033637160_FLZ-R0_snap.fits;7.47574;26538.6;8.20824;0
20230515033737064_FLZ-R0_met.fits;7.24385;26538.6;60.4819;0.341333
20230515033737234_FLZ-R0_snap.fits;8.61054;26449.2;7.28405;0
20230515033837309_FLZ-R0_snap.fits;6.35594;26482.9;8.26503;0
20230515033937384_FLZ-R0_snap.fits;6.87257;26482.9;6.6793;0
20230515034037458_FLZ-R0_snap.fits;6.09349;26544.4;5.35759;0
20230515034137533_FLZ-R0_snap.fits;6.5017;26475.6;4.68315;0
20230515034237608_FLZ-R0_snap.fits;7.58166;26490.2;6.99805;0
20230515034337682_FLZ-R0_snap.fits;7.34252;26462.4;7.54725;0
20230515034510866_FLZ-R0_met.fits;6.56915;26478.5;15.7631;0.682667
20230515034437757_FLZ-R0_snap.fits;6.73555;26525.4;7.16081;0
20230515034537832_FLZ-R0_snap.fits;8.01432;26538.6;7.25191;0
20230515034637906_FLZ-R0_snap.fits;7.05114;26523.9;6.69889;0
20230515034737981_FLZ-R0_snap.fits;6.82945;26474.1;7.48597;0
20230515034838056_FLZ-R0_snap.fits;7.61737;26529.8;7.33808;0
20230515034949394_FLZ-R0_met.fits;7.27886;26512.2;16.4991;0.170667
20230515035013800_FLZ-R0_met.fits;6.57796;26460.9;15.0575;0.170667
20230515034938130_FLZ-R0_snap.fits;7.50783;26487.3;7.00738;0
20230515035042472_FLZ-R0_met.fits;6.51133;26469.7;13.7139;0.170667
20230515035038205_FLZ-R0_snap.fits;6.41621;26482.9;7.26708;0
20230515035138280_FLZ-R0_snap.fits;8.0422;26469.7;4.89681;0
20230515035309416_FLZ-R0_met.fits;7.59611;26512.2;21.1448;0.170667
20230515035238354_FLZ-R0_snap.fits;7.57769;26509.3;6.08766;0
20230515035412904_FLZ-R0_met.fits;6.90652;26462.4;38.815;0.170667
20230515035418024_FLZ-R0_met.fits;7.14068;26466.8;18.9412;0.170667
20230515035338429_FLZ-R0_snap.fits;7.98675;26488.8;5.58099;0
20230515035441064_FLZ-R0_met.fits;7.52432;26503.4;15.4751;0.512
20230515035438504_FLZ-R0_snap.fits;7.24511;26534.2;4.75549;0
20230515035617149_FLZ-R0_met.fits;7.18148;26502;21.4857;0.341333
20230515035538578_FLZ-R0_snap.fits;7.94818;26515.1;6.11904;0
20230515035638653_FLZ-R0_snap.fits;8.46121;26515.1;6.28403;0
20230515035742653_FLZ-R0_met.fits;7.03919;26526.9;18.9212;0.341333
20230515035738728_FLZ-R0_snap.fits;8.11223;26468.3;6.46219;0
20230515035913448_FLZ-R0_met.fits;7.92646;26500.5;81.7303;0.341333
20230515035838802_FLZ-R0_snap.fits;6.47136;26496.1;6.29694;0
20230515035938877_FLZ-R0_snap.fits;7.80931;26482.9;6.49174;0
