# file name; noise; peak f.; mag.; duration
20160623040029868_ZVPP-R4_met.fits;4.6223;26503.4;23.8116;0.341333
20160623040151276_ZVPP-R4_met.fits;5.32276;26504.9;18.605;0.170667
20160623040229018_ZVPP-R4_met.fits;5.76313;26516.6;29.4119;0.170667
20160623040232748_ZVPP-R4_met.fits;4.66489;26519.5;20.9754;0.170667
20160623040416951_ZVPP-R4_snap.fits;5.48605;26534.2;4.66484;0
20160623040516026_ZVPP-R4_snap.fits;5.8483;26535.6;4.32124;0
20160623040616100_ZVPP-R4_snap.fits;5.48184;26487.3;4.73868;0
20160623040716175_ZVPP-R4_snap.fits;5.3976;26462.4;5.79292;0
20160623040832343_ZVPP-R4_met.fits;6.12999;26521;13.3092;0.170667
20160623040816250_ZVPP-R4_snap.fits;5.46055;26459.5;5.01063;0
20160623040916324_ZVPP-R4_snap.fits;5.43284;26522.5;4.42323;0
20160623041016399_ZVPP-R4_snap.fits;5.11729;26540;4.10537;0
20160623041116474_ZVPP-R4_snap.fits;5.54409;26449.2;4.79311;0
20160623041216548_ZVPP-R4_snap.fits;5.74911;26526.9;4.60434;0
20160623041316623_ZVPP-R4_snap.fits;4.94285;26482.9;5.3111;0
20160623041417698_ZVPP-R4_snap.fits;5.92148;26452.1;5.19217;0
20160623041517772_ZVPP-R4_snap.fits;4.42692;26455.1;4.9108;0
20160623041617847_ZVPP-R4_snap.fits;6.36191;26485.8;5.8706;0
20160623041717922_ZVPP-R4_snap.fits;5.02176;26488.8;5.02619;0
20160623041817996_ZVPP-R4_snap.fits;5.90884;26499;5.11926;0
20160623041928898_ZVPP-R4_met.fits;5.86313;26521;32.713;0.341333
20160623041917071_ZVPP-R4_snap.fits;6.27876;26490.2;4.72889;0
20160623042101570_ZVPP-R4_met.fits;5.41422;26502;10.9232;0.682667
20160623042017146_ZVPP-R4_snap.fits;6.42903;26526.9;5.00251;0
20160623042132631_ZVPP-R4_met.fits;5.13562;26513.7;13.3278;0.170667
20160623042117220_ZVPP-R4_snap.fits;6.83552;26529.8;4.70061;0
20160623042217295_ZVPP-R4_snap.fits;6.01326;26471.2;4.92623;0
20160623042317370_ZVPP-R4_snap.fits;5.14906;26482.9;4.86967;0
20160623042448556_ZVPP-R4_met.fits;5.55628;26506.3;13.4578;0.341333
20160623042417444_ZVPP-R4_snap.fits;6.0877;26525.4;5.58129;0
20160623042553068_ZVPP-R4_met.fits;5.92896;26540;22.6272;0.341333
20160623042517519_ZVPP-R4_snap.fits;6.28151;26475.6;5.00741;0
20160623042617594_ZVPP-R4_snap.fits;6.58713;26452.1;5.52798;0
20160623042717668_ZVPP-R4_snap.fits;5.41531;26497.6;4.81908;0
20160623042818743_ZVPP-R4_snap.fits;5.75791;26537.1;6.24698;0
20160623042918818_ZVPP-R4_snap.fits;6.59095;26490.2;4.67663;0
20160623043018892_ZVPP-R4_snap.fits;4.82683;26493.2;5.57092;0
20160623043148567_ZVPP-R4_met.fits;5.28008;26496.1;34.2225;0.341333
20160623043118967_ZVPP-R4_snap.fits;6.38412;26538.6;5.07313;0
20160623043240620_ZVPP-R4_met.fits;5.41406;26516.6;38.0473;0.341333
20160623043218042_ZVPP-R4_snap.fits;5.46606;26449.2;5.28416;0
20160623043348375_ZVPP-R4_met.fits;5.86327;26516.6;25.9602;0.341333
20160623043400492_ZVPP-R4_met.fits;5.25302;26516.6;62.8557;1.024
20160623043318116_ZVPP-R4_snap.fits;5.69965;26450.7;4.71378;0
20160623043418191_ZVPP-R4_snap.fits;6.60708;26540;5.27501;0
20160623043518266_ZVPP-R4_snap.fits;5.64377;26535.6;5.2108;0
20160623043637018_ZVPP-R4_met.fits;6.54672;26504.9;18.7589;0.341333
20160623043658839_ZVPP-R4_met.fits;6.23597;26459.5;18.2628;0.170667
20160623043618340_ZVPP-R4_snap.fits;6.18417;26515.1;4.90804;0
20160623043732631_ZVPP-R4_met.fits;6.72604;26502;16.5234;0.341333
20160623043718415_ZVPP-R4_snap.fits;5.16572;26500.5;3.93263;0
20160623043818490_ZVPP-R4_snap.fits;5.84045;26503.4;4.25088;0
20160623043918564_ZVPP-R4_snap.fits;5.67647;26544.4;4.22195;0
20160623044018639_ZVPP-R4_snap.fits;6.63737;26512.2;5.18088;0
20160623044145388_ZVPP-R4_met.fits;6.44532;26455.1;13.2438;0.170667
20160623044119714_ZVPP-R4_snap.fits;6.03559;26496.1;5.78491;0
20160623044219788_ZVPP-R4_snap.fits;5.69869;26522.5;6.25063;0
20160623044319863_ZVPP-R4_snap.fits;5.01738;26506.3;4.35271;0
20160623044419938_ZVPP-R4_snap.fits;5.99698;26463.9;4.87526;0
20160623044519012_ZVPP-R4_snap.fits;5.24795;26525.4;4.71295;0
20160623044619087_ZVPP-R4_snap.fits;5.13019;26480;3.80158;0
20160623044727746_ZVPP-R4_met.fits;5.80871;26474.1;12.2952;0.170667
20160623044719162_ZVPP-R4_snap.fits;6.23363;26518.1;5.38436;0
20160623044819236_ZVPP-R4_snap.fits;4.58392;26502;5.51255;0
20160623044919311_ZVPP-R4_snap.fits;5.98289;26491.7;4.69077;0
20160623045117122_ZVPP-R4_met.fits;4.4919;26494.6;9.08274;0.170667
20160623045019386_ZVPP-R4_snap.fits;6.30091;26460.9;4.23463;0
20160623045119460_ZVPP-R4_snap.fits;6.19017;26537.1;5.03244;0
20160623045219535_ZVPP-R4_snap.fits;5.78606;26466.8;5.2233;0
20160623045319610_ZVPP-R4_snap.fits;5.99835;26547.4;5.86478;0
20160623045420684_ZVPP-R4_snap.fits;7.52841;26459.5;4.85141;0
20160623045520759_ZVPP-R4_snap.fits;6.78992;26526.9;4.1288;0
20160623045620834_ZVPP-R4_snap.fits;5.93868;26543;5.48975;0
20160623045758359_ZVPP-R4_met.fits;5.14736;26522.5;32.6925;0.853333
20160623045720908_ZVPP-R4_snap.fits;6.02249;26496.1;5.65452;0
20160623045820983_ZVPP-R4_snap.fits;6.18413;26468.3;5.6267;0
20160623045920058_ZVPP-R4_snap.fits;6.48562;26460.9;5.46591;0
20160623050020132_ZVPP-R4_snap.fits;6.49603;26529.8;5.85034;0
20160623050120207_ZVPP-R4_snap.fits;6.07836;26493.2;5.53569;0
20160623050220282_ZVPP-R4_snap.fits;6.2633;26519.5;5.10173;0
20160623050320356_ZVPP-R4_snap.fits;5.62054;26465.3;5.08528;0
