#timestamp,LO_Frequency 
1466715615.3,286047002.7
1466715635.2,286046998.7
1466715655.1,286047001.1
1466715675.0,286046996.5
1466715676.0,286046996.5
1466715695.9,286047005.0
1466715715.8,286047000.2
1466715735.7,286047002.3
1466715755.7,286047000.9
1466715775.6,286046999.5
1466715795.5,286046999.9
1466715815.4,286047002.8
1466715835.4,286047000.7
1466715855.3,286046999.3
1466715875.2,286047001.0
1466715895.1,286046999.4
1466715915.1,286047001.1
1466715916.0,286047001.1
1466715935.9,286046996.6
1466715955.8,286047000.5
1466715975.8,286046999.7
1466715995.7,286047003.1
1466716015.6,286047004.3
1466716035.5,286046999.2
1466716055.5,286046998.4
1466716075.4,286047000.6
1466716095.3,286046998.5
1466716115.2,286047002.4
1466716135.2,286046998.2
1466716155.1,286047000.4
1466716156.0,286047000.4
1466716175.0,286047001.2
1466716175.9,286047001.2
1466716195.9,286046997.2
1466716215.8,286047002.8
1466716235.7,286046997.0
1466716255.6,286047001.1
1466716275.6,286047001.1
1466716295.5,286047001.1
1466716315.4,286046999.5
1466716335.4,286046998.3
1466716355.3,286047000.0
1466716375.2,286047000.8
1466716395.1,286047000.8
1466716415.1,286046998.7
1466716416.0,286046998.7
1466716435.9,286047002.0
1466716455.8,286047002.4
1466716475.7,286046998.9
1466716495.7,286046999.7
1466716515.6,286047001.6
1466716535.5,286047000.2
1466716555.4,286047002.0
1466716575.4,286046998.6
1466716595.3,286047000.2
1466716615.2,286047001.4
1466716635.2,286047002.2
1466716655.1,286047001.2
1466716656.0,286047001.2
1466716675.0,286046997.8
1466716675.9,286046997.8
1466716695.9,286047000.0
1466716715.8,286047000.1
1466716735.7,286047002.2
1466716755.6,286046998.7
1466716775.6,286047000.4
1466716795.5,286047002.4
1466716815.4,286046998.7
1466716835.3,286047000.4
1466716855.3,286047000.4
1466716875.2,286046999.8
1466716895.1,286047002.8
1466716915.0,286046999.6
1466716915.9,286046999.6
1466716935.9,286046999.5
1466716955.8,286046998.5
1466716975.7,286047002.7
1466716995.6,286047001.9
1466717015.6,286047000.7
1466717035.5,286047000.0
1466717055.4,286047000.0
1466717075.3,286046998.5
1466717095.3,286047001.5
1466717115.2,286047000.4
1466717135.1,286046998.2
1466717155.0,286047002.7
1466717156.0,286047002.7
1466717175.9,286046996.4
1466717195.8,286047001.2
1466717215.7,286046999.5
1466717235.7,286046998.1
1466717255.6,286047000.5
1466717275.5,286047002.7
1466717295.4,286046998.4
1466717315.4,286047002.3
1466717335.3,286046999.1
1466717355.2,286047001.8
1466717375.1,286047001.2
1466717395.1,286046997.2
1466717396.0,286046997.2
1466717415.9,286047004.0
1466717435.8,286047001.1
1466717455.8,286046997.7
1466717475.7,286047000.8
1466717495.6,286047001.0
1466717515.5,286046998.8
1466717535.5,286046999.8
1466717555.4,286047002.7
1466717575.3,286046997.0
1466717595.2,286046999.9
1466717615.2,286047000.2
1466717635.1,286047000.1
1466717655.0,286047001.9
1466717655.9,286047001.9
1466717675.9,286046999.4
1466717695.8,286046998.4
1466717715.7,286047002.0
1466717735.6,286047000.0
1466717755.6,286047000.5
1466717775.5,286047000.3
1466717795.4,286047002.2
1466717815.3,286047000.6
1466717835.3,286046998.1
1466717855.2,286046999.8
1466717875.1,286047001.4
1466717895.0,286047000.2
1466717896.0,286047000.2
1466717915.9,286046998.2
1466717935.8,286047002.0
1466717955.7,286047000.9
1466717975.7,286047001.0
1466717995.6,286046998.5
1466718015.5,286047000.0
1466718035.4,286047004.4
1466718055.4,286046996.9
1466718075.3,286047002.7
1466718095.2,286046998.9
1466718115.2,286046999.9
1466718135.1,286046998.1
1466718136.0,286046998.1
1466718155.0,286047003.4
1466718155.9,286047003.4
1466718175.9,286046997.8
1466718195.8,286046999.0
1466718215.7,286047001.2
1466718235.7,286047000.9
1466718255.6,286046999.1
1466718275.5,286046998.3
1466718295.4,286047002.3
1466718315.4,286046998.2
1466718335.3,286047002.3
1466718355.2,286046999.7
1466718375.1,286047000.8
1466718395.1,286047001.2
1466718396.0,286047001.2
1466718415.9,286046997.5
1466718435.8,286047000.9
1466718455.8,286046998.4
1466718475.7,286046999.9
1466718495.6,286047002.3
1466718515.5,286046998.2
1466718535.5,286047002.5
1466718555.4,286046999.2
1466718575.3,286046998.6
1466718595.2,286047002.4
1466718615.2,286047001.2
1466718635.1,286046999.4
1466718636.0,286046999.4
1466718655.0,286046998.6
1466718655.9,286046998.6
1466718675.9,286047001.8
1466718695.8,286047002.8
1466718715.7,286046999.3
1466718735.6,286046999.8
1466718755.6,286047004.0
1466718775.5,286046998.8
1466718795.4,286047000.8
1466718815.3,286046999.3
1466718835.3,286046998.4
1466718855.2,286047000.6
1466718875.1,286047000.5
1466718895.0,286046998.2
1466718895.9,286046998.2
1466718915.9,286047001.9
1466718935.8,286047000.6
1466718955.7,286047000.6
1466718975.6,286047000.1
1466718995.6,286046999.7
1466719015.5,286047002.4
1466719035.4,286047000.6
1466719055.4,286046998.6
1466719075.3,286047002.4
1466719095.2,286046998.3
1466719115.1,286047002.4
1466719135.1,286046998.8
1466719136.0,286046998.8
1466719155.9,286047000.2
1466719175.8,286047000.6
1466719195.7,286047000.6
