# file name; noise; peak f.; mag.; duration
20160623105958594_ZVPP-R4_met.fits;5.83567;26496.1;11.9286;0.170667
20160623110105324_ZVPP-R4_met.fits;5.41527;26499;12.481;0.341333
20160623110347236_ZVPP-R4_snap.fits;5.43782;26510.7;5.91819;0
20160623110447311_ZVPP-R4_snap.fits;5.48533;26460.9;3.97259;0
20160623110547386_ZVPP-R4_snap.fits;5.60655;26481.4;3.97755;0
20160623110648460_ZVPP-R4_snap.fits;5.2698;26471.2;5.89224;0
20160623110748535_ZVPP-R4_snap.fits;5.1569;26529.8;3.96261;0
20160623110848610_ZVPP-R4_snap.fits;5.27962;26485.8;5.2935;0
20160623110948684_ZVPP-R4_snap.fits;5.57193;26543;5.63444;0
20160623111048759_ZVPP-R4_snap.fits;4.9028;26484.4;4.91994;0
20160623111148834_ZVPP-R4_snap.fits;4.92386;26543;4.40494;0
20160623111248908_ZVPP-R4_snap.fits;5.23397;26500.5;4.25423;0
20160623111348983_ZVPP-R4_snap.fits;5.37992;26547.4;3.92437;0
20160623111448058_ZVPP-R4_snap.fits;5.24182;26469.7;4.26397;0
20160623111646380_ZVPP-R4_met.fits;4.60305;26496.1;10.0694;0.170667
20160623111548132_ZVPP-R4_snap.fits;5.73805;26458;4.46341;0
20160623111648207_ZVPP-R4_snap.fits;6.40231;26458;4.39413;0
20160623111748282_ZVPP-R4_snap.fits;6.0148;26510.7;5.48585;0
20160623111848356_ZVPP-R4_snap.fits;4.77046;26490.2;5.87162;0
20160623111948431_ZVPP-R4_snap.fits;5.69557;26482.9;5.91483;0
20160623112049506_ZVPP-R4_snap.fits;5.15688;26450.7;5.31173;0
20160623112149580_ZVPP-R4_snap.fits;5.16413;26538.6;3.46868;0
20160623112249655_ZVPP-R4_snap.fits;5.83816;26469.7;4.06437;0
20160623112445783_ZVPP-R4_met.fits;5.58712;26507.8;12.0342;0.170667
20160623112349730_ZVPP-R4_snap.fits;4.3046;26458;5.39616;0
20160623112449804_ZVPP-R4_snap.fits;5.8405;26503.4;3.93247;0
20160623112549879_ZVPP-R4_snap.fits;5.32835;26480;5.29734;0
20160623112649954_ZVPP-R4_snap.fits;5.40988;26534.2;4.83379;0
20160623112749028_ZVPP-R4_snap.fits;5.55195;26475.6;4.65001;0
20160623112849103_ZVPP-R4_snap.fits;4.58813;26515.1;5.38662;0
20160623113016852_ZVPP-R4_met.fits;5.71253;26500.5;11.9031;0.170667
20160623112949178_ZVPP-R4_snap.fits;5.22587;26538.6;3.61623;0
20160623113049252_ZVPP-R4_snap.fits;5.67832;26518.1;4.41267;0
20160623113149327_ZVPP-R4_snap.fits;5.23696;26519.5;4.30725;0
20160623113249402_ZVPP-R4_snap.fits;6.09313;26491.7;5.28234;0
20160623113350476_ZVPP-R4_snap.fits;5.59954;26526.9;4.46638;0
20160623113450551_ZVPP-R4_snap.fits;5.11877;26500.5;4.02124;0
20160623113550626_ZVPP-R4_snap.fits;6.10321;26543;4.25474;0
20160623113650700_ZVPP-R4_snap.fits;5.75606;26503.4;6.99708;0
20160623113750775_ZVPP-R4_snap.fits;5.99586;26475.6;5.01695;0
20160623113850850_ZVPP-R4_snap.fits;4.57565;26477.1;6.0627;0
20160623113950924_ZVPP-R4_snap.fits;6.52657;26452.1;5.89533;0
20160623114050999_ZVPP-R4_snap.fits;4.85975;26547.4;6.36626;0
20160623114150074_ZVPP-R4_snap.fits;5.27025;26466.8;6.01979;0
20160623114342911_ZVPP-R4_met.fits;5.02803;26503.4;26.6852;0.341333
20160623114250148_ZVPP-R4_snap.fits;5.58618;26525.4;4.75524;0
20160623114411095_ZVPP-R4_met.fits;5.81683;26497.6;13.3293;0.170667
20160623114350223_ZVPP-R4_snap.fits;6.03134;26466.8;5.66771;0
20160623114450298_ZVPP-R4_snap.fits;6.0213;26538.6;4.11014;0
20160623114550372_ZVPP-R4_snap.fits;5.36275;26497.6;6.09883;0
20160623114650447_ZVPP-R4_snap.fits;6.36982;26547.4;5.48696;0
20160623114751522_ZVPP-R4_snap.fits;6.14126;26534.2;4.42523;0
20160623114851596_ZVPP-R4_snap.fits;6.19993;26509.3;4.96193;0
20160623115047871_ZVPP-R4_met.fits;5.45124;26502;15.0926;0.170667
20160623114951671_ZVPP-R4_snap.fits;5.58528;26544.4;4.70018;0
20160623115051746_ZVPP-R4_snap.fits;5.87861;26512.2;5.06387;0
20160623115151820_ZVPP-R4_snap.fits;5.23684;26496.1;7.24773;0
20160623115251895_ZVPP-R4_snap.fits;6.11861;26456.5;4.22444;0
20160623115351970_ZVPP-R4_snap.fits;5.99423;26547.4;5.03496;0
20160623115509186_ZVPP-R4_met.fits;5.15725;26484.4;10.9674;0.170667
20160623115521962_ZVPP-R4_met.fits;5.43731;26503.4;21.9463;0.341333
20160623115451044_ZVPP-R4_snap.fits;5.67916;26466.8;5.23844;0
20160623115551119_ZVPP-R4_snap.fits;6.19335;26456.5;3.65012;0
20160623115651194_ZVPP-R4_snap.fits;5.84686;26499;5.2174;0
20160623115751268_ZVPP-R4_snap.fits;5.22368;26540;4.78303;0
20160623115851343_ZVPP-R4_snap.fits;4.92306;26477.1;5.17544;0
20160623115951418_ZVPP-R4_snap.fits;6.08151;26506.3;4.18146;0
20160623120052492_ZVPP-R4_snap.fits;6.597;26529.8;4.40411;0
20160623120152567_ZVPP-R4_snap.fits;5.15998;26452.1;4.60705;0
20160623120252642_ZVPP-R4_snap.fits;6.51207;26531.2;5.46129;0
