# file name; noise; peak f.; mag.; duration
20160623100343756_ZVPP-R4_snap.fits;5.22839;26480;5.35278;0
20160623100443831_ZVPP-R4_snap.fits;4.62595;26522.5;5.76984;0
20160623100550954_ZVPP-R4_met.fits;5.69911;26521;11.8699;0.341333
20160623100543906_ZVPP-R4_snap.fits;5.86686;26484.4;4.9154;0
20160623100643980_ZVPP-R4_snap.fits;6.46101;26462.4;4.60247;0
20160623100743055_ZVPP-R4_snap.fits;7.06789;26540;5.38942;0
20160623100843130_ZVPP-R4_snap.fits;5.81439;26512.2;5.80832;0
20160623100943204_ZVPP-R4_snap.fits;6.24221;26513.7;4.92591;0
20160623101043279_ZVPP-R4_snap.fits;5.70242;26482.9;4.46159;0
20160623101143354_ZVPP-R4_snap.fits;6.75467;26503.4;5.60714;0
20160623101244428_ZVPP-R4_snap.fits;6.48672;26522.5;5.29859;0
20160623101344503_ZVPP-R4_snap.fits;5.77321;26531.2;5.39084;0
20160623101530879_ZVPP-R4_met.fits;5.42889;26474.1;14.1204;0.170667
20160623101444578_ZVPP-R4_snap.fits;6.88241;26547.4;5.34787;0
20160623101544652_ZVPP-R4_snap.fits;4.71677;26488.8;5.32122;0
20160623101644727_ZVPP-R4_snap.fits;5.47723;26452.1;4.0594;0
20160623101744802_ZVPP-R4_snap.fits;5.38459;26506.3;4.05551;0
20160623101844876_ZVPP-R4_snap.fits;5.09053;26547.4;6.63088;0
20160623101944951_ZVPP-R4_snap.fits;6.23953;26475.6;5.453;0
20160623102044026_ZVPP-R4_snap.fits;6.40607;26523.9;5.20083;0
20160623102144100_ZVPP-R4_snap.fits;5.16222;26484.4;4.02386;0
20160623102244175_ZVPP-R4_snap.fits;5.62557;26485.8;4.83732;0
20160623102358783_ZVPP-R4_met.fits;6.08284;26493.2;34.2753;0.170667
20160623102344250_ZVPP-R4_snap.fits;6.81994;26547.4;5.3021;0
20160623102444324_ZVPP-R4_snap.fits;5.80779;26449.2;5.89727;0
20160623102545399_ZVPP-R4_snap.fits;5.6656;26449.2;5.23959;0
20160623102704980_ZVPP-R4_met.fits;5.85675;26502;17.4596;0.341333
20160623102645474_ZVPP-R4_snap.fits;7.30322;26477.1;4.5002;0
20160623102745548_ZVPP-R4_snap.fits;5.24964;26544.4;5.74863;0
20160623102845623_ZVPP-R4_snap.fits;6.27222;26485.8;5.80416;0
20160623102945698_ZVPP-R4_snap.fits;5.12281;26521;3.97852;0
20160623103045772_ZVPP-R4_snap.fits;5.34599;26477.1;5.21098;0
20160623103145847_ZVPP-R4_snap.fits;6.24211;26522.5;5.01954;0
20160623103326103_ZVPP-R4_met.fits;6.05849;26518.1;15.635;0.512
20160623103245922_ZVPP-R4_snap.fits;6.09828;26504.9;4.44304;0
20160623103345996_ZVPP-R4_snap.fits;5.9826;26494.6;5.3011;0
20160623103535468_ZVPP-R4_met.fits;5.83606;26502;13.1883;0.170667
20160623103445071_ZVPP-R4_snap.fits;4.94017;26513.7;5.40609;0
20160623103556460_ZVPP-R4_met.fits;5.59194;26497.6;30.9307;0.341333
20160623103545146_ZVPP-R4_snap.fits;5.4679;26510.7;4.60143;0
20160623103645220_ZVPP-R4_snap.fits;5.62595;26497.6;5.4848;0
20160623103745295_ZVPP-R4_snap.fits;6.02124;26466.8;5.56723;0
20160623103845370_ZVPP-R4_snap.fits;5.98863;26491.7;4.54829;0
20160623103946444_ZVPP-R4_snap.fits;5.76027;26458;5.22306;0
20160623104046519_ZVPP-R4_snap.fits;5.65798;26547.4;4.15297;0
20160623104146594_ZVPP-R4_snap.fits;5.3427;26525.4;4.44714;0
20160623104246668_ZVPP-R4_snap.fits;6.6482;26537.1;4.44204;0
20160623104346743_ZVPP-R4_snap.fits;4.72532;26471.2;6.91448;0
20160623104446818_ZVPP-R4_snap.fits;7.39785;26523.9;5.44963;0
20160623104546892_ZVPP-R4_snap.fits;6.83917;26541.5;5.70953;0
20160623104646967_ZVPP-R4_snap.fits;6.22084;26469.7;5.27765;0
20160623104746042_ZVPP-R4_snap.fits;5.71419;26450.7;5.59328;0
20160623104846116_ZVPP-R4_snap.fits;6.05192;26458;6.41259;0
20160623104946191_ZVPP-R4_snap.fits;5.43739;26502;4.67639;0
20160623105046266_ZVPP-R4_snap.fits;6.23255;26513.7;5.03525;0
20160623105146340_ZVPP-R4_snap.fits;5.95664;26482.9;4.43287;0
20160623105251756_ZVPP-R4_met.fits;6.13826;26481.4;47.8104;0.341333
20160623105247415_ZVPP-R4_snap.fits;5.31005;26472.7;5.29708;0
20160623105347490_ZVPP-R4_snap.fits;5.23139;26491.7;4.69008;0
20160623105447564_ZVPP-R4_snap.fits;5.35575;26504.9;4.77374;0
20160623105547639_ZVPP-R4_snap.fits;6.42941;26449.2;5.43823;0
20160623105647714_ZVPP-R4_snap.fits;5.34716;26471.2;5.42211;0
20160623105747788_ZVPP-R4_snap.fits;6.72645;26487.3;5.19376;0
20160623105929239_ZVPP-R4_met.fits;6.1156;26509.3;28.0975;0.341333
20160623105847863_ZVPP-R4_snap.fits;5.88078;26504.9;5.86346;0
20160623105947938_ZVPP-R4_snap.fits;5.73035;26541.5;3.63644;0
20160623110047012_ZVPP-R4_snap.fits;5.52285;26471.2;5.19631;0
20160623110147087_ZVPP-R4_snap.fits;5.23235;26453.6;4.9594;0
20160623110247162_ZVPP-R4_snap.fits;5.75417;26465.3;5.914;0
