#timestamp,LO_Frequency 
1466647215.1,286047001.8
1466647235.0,286047002.7
1466647235.9,286047002.7
1466647255.9,286046996.2
1466647275.8,286046998.9
1466647295.7,286046999.9
1466647315.6,286047000.1
1466647335.6,286047002.8
1466647355.5,286046998.3
1466647375.4,286047002.5
1466647395.3,286047000.7
1466647415.3,286047002.8
1466647435.2,286046996.8
1466647455.1,286047000.1
1466647475.0,286047002.5
1466647476.0,286047002.5
1466647495.9,286046995.6
1466647515.8,286047000.3
1466647535.7,286047000.5
1466647555.7,286046998.7
1466647575.6,286047000.8
1466647595.5,286047001.1
1466647615.4,286046996.9
1466647635.4,286047000.1
1466647655.3,286047002.8
1466647675.2,286046996.5
1466647695.1,286047001.8
1466647715.1,286047000.7
1466647716.0,286047000.7
1466647735.0,286046999.8
1466647735.9,286046999.8
1466647755.8,286047000.4
1466647775.8,286047000.0
1466647795.7,286047000.8
1466647815.6,286046999.5
1466647835.6,286047001.1
1466647855.5,286046998.9
1466647875.4,286047000.0
1466647895.4,286046999.9
1466647915.3,286047000.4
1466647935.2,286047002.8
1466647955.1,286046999.4
1466647975.1,286047000.9
1466647976.0,286047000.9
1466647995.0,286046999.4
1466647995.9,286046999.4
1466648015.9,286046998.1
1466648035.8,286047000.6
1466648055.7,286047000.2
1466648075.6,286047000.1
1466648095.6,286047001.0
1466648115.5,286046999.0
1466648135.4,286046998.6
1466648155.4,286047004.3
1466648175.3,286046998.9
1466648195.2,286046998.3
1466648215.2,286047000.2
1466648235.1,286047000.0
1466648236.0,286047000.0
1466648255.0,286047000.9
1466648255.9,286047000.9
1466648275.9,286046999.4
1466648295.8,286046998.1
1466648315.7,286047001.9
1466648335.6,286047002.3
1466648355.6,286047000.9
1466648375.5,286047000.9
1466648395.4,286046998.3
1466648415.3,286047001.0
1466648435.3,286046998.9
1466648455.2,286047002.4
1466648475.1,286047001.0
1466648495.0,286046999.6
1466648495.9,286046999.6
1466648515.9,286046998.8
1466648535.8,286047000.4
1466648555.7,286047000.3
1466648575.6,286047002.7
1466648595.6,286047001.2
1466648615.5,286046998.7
1466648635.4,286047000.4
1466648655.3,286047000.6
1466648675.3,286046998.6
1466648695.2,286046998.6
1466648715.1,286047001.2
1466648735.0,286046998.3
1466648736.0,286046998.3
1466648755.9,286047001.4
1466648775.8,286047001.9
1466648795.7,286047000.4
1466648815.7,286047000.5
1466648835.6,286046998.5
1466648855.5,286047002.1
1466648875.4,286047000.1
1466648895.4,286047002.8
1466648915.3,286046999.1
1466648935.2,286046998.4
1466648955.1,286046999.9
1466648975.1,286046999.7
1466648976.0,286046999.7
1466648995.9,286046999.7
1466649015.8,286047001.0
1466649035.8,286047000.8
1466649055.7,286046998.6
1466649075.6,286047000.3
1466649095.5,286047002.7
1466649115.5,286046996.9
1466649135.4,286047002.3
1466649155.3,286047000.9
1466649175.2,286047000.6
1466649195.2,286047000.6
1466649215.1,286046999.2
1466649216.0,286046999.2
1466649235.0,286047004.4
1466649235.9,286047004.4
1466649255.9,286046996.0
1466649275.8,286046998.9
1466649295.7,286046998.6
1466649315.6,286047001.0
1466649335.6,286046998.3
1466649355.5,286047001.5
1466649375.4,286046998.2
1466649395.3,286047000.8
1466649415.3,286046998.1
1466649435.2,286047001.5
1466649455.1,286047000.3
1466649475.0,286047001.1
1466649475.9,286047001.1
1466649495.9,286046999.1
1466649515.8,286046999.4
1466649535.7,286046999.7
1466649555.6,286047000.0
1466649575.6,286046999.7
1466649595.5,286046999.9
1466649615.4,286047002.2
1466649635.4,286046999.7
1466649655.3,286047001.6
1466649675.2,286047000.1
1466649695.1,286047000.3
1466649715.1,286046998.5
1466649716.0,286046998.5
1466649735.0,286047001.6
1466649735.9,286047001.6
1466649755.9,286047001.1
1466649775.8,286046998.1
1466649795.7,286047000.0
1466649815.6,286046999.8
1466649835.6,286047002.0
1466649855.5,286046996.9
1466649875.4,286047002.6
1466649895.3,286046999.6
1466649915.3,286046998.8
1466649935.2,286047001.8
1466649955.1,286046999.8
1466649975.0,286047000.5
1466649976.0,286047000.5
1466649995.9,286046999.2
1466650015.8,286046998.2
1466650035.7,286047002.0
1466650055.7,286046999.9
1466650075.6,286047002.4
1466650095.5,286046999.5
1466650115.4,286046998.9
1466650135.4,286047001.1
1466650155.3,286046998.2
1466650175.2,286047000.1
1466650195.1,286047002.2
1466650215.1,286047002.7
1466650216.0,286047002.7
1466650235.9,286046997.5
1466650255.8,286047000.0
1466650275.8,286046998.3
1466650295.7,286047000.1
1466650315.6,286047002.4
1466650335.5,286047000.0
1466650355.5,286047000.0
1466650375.4,286047000.0
1466650395.3,286047000.7
1466650415.2,286046998.7
1466650435.2,286047000.7
1466650455.1,286047000.9
1466650456.0,286047000.9
1466650475.0,286046996.5
1466650475.9,286046996.5
1466650495.9,286047004.8
1466650515.8,286046999.9
1466650535.7,286047001.4
1466650555.6,286047001.9
1466650575.6,286047000.4
1466650595.5,286047000.3
1466650615.4,286047000.0
1466650635.3,286046998.9
1466650655.3,286046998.2
1466650675.2,286047002.8
1466650695.1,286046999.3
1466650715.0,286046998.4
1466650715.9,286046998.4
1466650735.9,286047001.5
1466650755.8,286047001.3
1466650775.7,286047002.1
1466650795.6,286046998.1
