# file name; noise; peak f.; mag.; duration
20160623000235332_ZVPP-R4_met.fits;5.36038;26488.8;76.3331;0.341333
20160623000352620_ZVPP-R4_met.fits;5.14276;26490.2;18.5928;0.170667
20160623000358031_ZVPP-R4_snap.fits;4.93714;26496.1;5.23512;0
20160623000458106_ZVPP-R4_snap.fits;5.43244;26488.8;4.70972;0
20160623000558180_ZVPP-R4_snap.fits;6.24788;26494.6;3.83196;0
20160623000658255_ZVPP-R4_snap.fits;7.66971;26509.3;5.47314;0
20160623000758330_ZVPP-R4_snap.fits;4.68498;26519.5;5.0543;0
20160623000858404_ZVPP-R4_snap.fits;5.57409;26545.9;3.98603;0
20160623000958479_ZVPP-R4_snap.fits;6.06077;26462.4;5.57702;0
20160623001131543_ZVPP-R4_met.fits;5.28236;26500.5;12.1637;0.170667
20160623001058554_ZVPP-R4_snap.fits;5.19742;26490.2;4.3033;0
20160623001158628_ZVPP-R4_snap.fits;5.61967;26488.8;3.70501;0
20160623001258703_ZVPP-R4_snap.fits;5.02568;26468.3;5.62369;0
20160623001358778_ZVPP-R4_snap.fits;5.63413;26537.1;5.32018;0
20160623001458852_ZVPP-R4_snap.fits;5.5054;26474.1;6.37279;0
20160623001559927_ZVPP-R4_snap.fits;5.47855;26518.1;6.19505;0
20160623001659002_ZVPP-R4_snap.fits;5.71679;26480;4.36734;0
20160623001759076_ZVPP-R4_snap.fits;6.10754;26450.7;5.11929;0
20160623001859151_ZVPP-R4_snap.fits;7.19329;26525.4;6.03701;0
20160623001959226_ZVPP-R4_snap.fits;5.35845;26529.8;4.25572;0
20160623002146796_ZVPP-R4_met.fits;5.35405;26503.4;12.0156;0.170667
20160623002154988_ZVPP-R4_met.fits;6.42198;26484.4;15.6726;0.341333
20160623002059300_ZVPP-R4_snap.fits;5.88111;26504.9;5.56977;0
20160623002230316_ZVPP-R4_met.fits;5.85713;26490.2;28.3224;0.170667
20160623002159375_ZVPP-R4_snap.fits;4.95743;26525.4;4.81065;0
20160623002259450_ZVPP-R4_snap.fits;6.22572;26529.8;3.9971;0
20160623002359524_ZVPP-R4_snap.fits;5.16775;26540;4.60116;0
20160623002537050_ZVPP-R4_met.fits;5.43421;26474.1;13.0387;1.024
20160623002459599_ZVPP-R4_snap.fits;5.10946;26504.9;4.85986;0
20160623002559674_ZVPP-R4_snap.fits;5.7022;26488.8;5.01869;0
20160623002748292_ZVPP-R4_met.fits;5.75434;26496.1;13.8779;0.512
20160623002659748_ZVPP-R4_snap.fits;4.98297;26537.1;3.71063;0
20160623002835226_ZVPP-R4_met.fits;5.71431;26500.5;15.1615;0.341333
20160623002759823_ZVPP-R4_snap.fits;4.85375;26528.3;5.8832;0
20160623002859898_ZVPP-R4_snap.fits;5.66492;26504.9;5.78091;0
20160623003000972_ZVPP-R4_snap.fits;6.78831;26478.5;4.46423;0
20160623003135767_ZVPP-R4_met.fits;6.13349;26488.8;13.1758;0.341333
20160623003100047_ZVPP-R4_snap.fits;5.23559;26519.5;5.63597;0
20160623003200122_ZVPP-R4_snap.fits;6.22009;26458;4.78176;0
20160623003300196_ZVPP-R4_snap.fits;5.30516;26528.3;4.75125;0
20160623003400271_ZVPP-R4_snap.fits;5.19936;26450.7;5.55887;0
20160623003500346_ZVPP-R4_snap.fits;6.30108;26449.2;4.49378;0
20160623003600420_ZVPP-R4_snap.fits;5.56883;26480;6.39783;0
20160623003700495_ZVPP-R4_snap.fits;5.91091;26506.3;4.94077;0
20160623003800570_ZVPP-R4_snap.fits;4.63034;26540;5.31801;0
20160623003900644_ZVPP-R4_snap.fits;5.27401;26497.6;4.28971;0
20160623004000719_ZVPP-R4_snap.fits;5.65268;26516.6;5.36169;0
20160623004100794_ZVPP-R4_snap.fits;4.98869;26513.7;5.09491;0
20160623004200868_ZVPP-R4_snap.fits;5.76882;26538.6;4.46372;0
20160623004301943_ZVPP-R4_snap.fits;5.93573;26538.6;4.17743;0
20160623004401018_ZVPP-R4_snap.fits;6.05818;26475.6;4.57275;0
20160623004501092_ZVPP-R4_snap.fits;6.08684;26468.3;4.42203;0
20160623004601167_ZVPP-R4_snap.fits;6.04918;26463.9;4.84716;0
20160623004701242_ZVPP-R4_snap.fits;5.6917;26459.5;4.5511;0
20160623004801316_ZVPP-R4_snap.fits;4.76089;26535.6;5.92886;0
20160623004901391_ZVPP-R4_snap.fits;5.98778;26547.4;4.35777;0
20160623005001466_ZVPP-R4_snap.fits;5.87075;26512.2;5.20309;0
20160623005123436_ZVPP-R4_met.fits;5.86162;26484.4;17.9022;0.170667
20160623005101540_ZVPP-R4_snap.fits;6.11767;26510.7;3.95097;0
20160623005201615_ZVPP-R4_snap.fits;6.202;26493.2;4.5054;0
20160623005301690_ZVPP-R4_snap.fits;5.48617;26535.6;4.61194;0
20160623005401764_ZVPP-R4_snap.fits;4.93145;26494.6;3.95081;0
20160623005502572_ZVPP-R4_met.fits;5.23774;26487.3;10.8491;0.170667
20160623005554308_ZVPP-R4_met.fits;5.92652;26491.7;13.6447;0.170667
20160623005501839_ZVPP-R4_snap.fits;6.21811;26504.9;5.2711;0
20160623005637804_ZVPP-R4_met.fits;5.85026;26496.1;13.145;0.170667
20160623005601914_ZVPP-R4_snap.fits;5.40791;26466.8;5.52878;0
20160623005702988_ZVPP-R4_snap.fits;6.49611;26477.1;6.41234;0
20160623005802063_ZVPP-R4_snap.fits;5.115;26481.4;5.58456;0
20160623005939735_ZVPP-R4_met.fits;5.84119;26468.3;13.3392;0.170667
20160623005902138_ZVPP-R4_snap.fits;6.6084;26484.4;4.82571;0
20160623010002212_ZVPP-R4_snap.fits;5.61237;26463.9;5.1128;0
20160623010102287_ZVPP-R4_snap.fits;7.08155;26481.4;6.92509;0
20160623010202362_ZVPP-R4_snap.fits;6.274;26515.1;5.78289;0
20160623010302436_ZVPP-R4_snap.fits;5.49591;26543;5.44366;0
