# file name; noise; peak f.; mag.; duration
20160623230329708_ZVPP-R4_met.fits;5.0195;26503.4;13.8876;0.170667
20160623230430124_ZVPP-R4_met.fits;4.39375;26494.6;18.2531;0.341333
20160623230341922_ZVPP-R4_snap.fits;6.42178;26482.9;6.75574;0
20160623230441996_ZVPP-R4_snap.fits;6.21743;26491.7;4.98115;0
20160623230541071_ZVPP-R4_snap.fits;4.52516;26543;5.27934;0
20160623230641146_ZVPP-R4_snap.fits;5.75581;26449.2;4.64841;0
20160623230741220_ZVPP-R4_snap.fits;5.19788;26462.4;5.77485;0
20160623230841295_ZVPP-R4_snap.fits;6.23016;26512.2;3.57291;0
20160623230941370_ZVPP-R4_snap.fits;5.34384;26547.4;3.90116;0
20160623231047810_ZVPP-R4_met.fits;5.76527;26503.4;19.8587;0.170667
20160623231041444_ZVPP-R4_snap.fits;6.05891;26502;5.07771;0
20160623231142519_ZVPP-R4_snap.fits;5.08433;26541.5;4.29601;0
20160623231247276_ZVPP-R4_met.fits;5.64304;26482.9;33.0621;0.341333
20160623231242594_ZVPP-R4_snap.fits;5.92951;26507.8;3.91991;0
20160623231413122_ZVPP-R4_met.fits;5.17316;26494.6;24.4369;0.170667
20160623231342668_ZVPP-R4_snap.fits;5.53221;26471.2;5.06345;0
20160623231442743_ZVPP-R4_snap.fits;5.70417;26531.2;5.68246;0
20160623231542818_ZVPP-R4_snap.fits;5.00303;26487.3;3.17309;0
20160623231642892_ZVPP-R4_snap.fits;5.70356;26477.1;5.62851;0
20160623231742967_ZVPP-R4_snap.fits;4.84664;26513.7;4.1503;0
20160623231842042_ZVPP-R4_snap.fits;5.51575;26484.4;4.71286;0
20160623231942116_ZVPP-R4_snap.fits;5.47497;26493.2;5.4278;0
20160623232042191_ZVPP-R4_snap.fits;4.54293;26500.5;3.61115;0
20160623232142266_ZVPP-R4_snap.fits;6.70113;26485.8;4.67716;0
20160623232242340_ZVPP-R4_snap.fits;5.68025;26484.4;4.3769;0
20160623232402092_ZVPP-R4_met.fits;5.92028;26499;14.0379;0.170667
20160623232342415_ZVPP-R4_snap.fits;5.21815;26500.5;5.36971;0
20160623232443490_ZVPP-R4_snap.fits;5.97179;26466.8;4.36094;0
20160623232543564_ZVPP-R4_snap.fits;5.78216;26459.5;6.67925;0
20160623232643639_ZVPP-R4_snap.fits;5.17299;26528.3;4.70307;0
20160623232743714_ZVPP-R4_snap.fits;7.76774;26528.3;4.74246;0
20160623232919532_ZVPP-R4_met.fits;6.64074;26500.5;15.7286;0.170667
20160623232843788_ZVPP-R4_snap.fits;6.16239;26471.2;4.89254;0
20160623232943863_ZVPP-R4_snap.fits;5.56519;26484.4;4.9573;0
20160623233043938_ZVPP-R4_snap.fits;6.06233;26526.9;5.32305;0
20160623233143012_ZVPP-R4_snap.fits;5.7673;26472.7;5.64769;0
20160623233243087_ZVPP-R4_snap.fits;4.68443;26482.9;5.76617;0
20160623233343162_ZVPP-R4_snap.fits;4.56914;26503.4;4.45846;0
20160623233443236_ZVPP-R4_snap.fits;5.89476;26544.4;4.62781;0
20160623233543311_ZVPP-R4_snap.fits;5.32324;26538.6;4.8716;0
20160623233643386_ZVPP-R4_snap.fits;5.75574;26487.3;4.87968;0
20160623233743460_ZVPP-R4_snap.fits;4.81253;26485.8;5.60536;0
20160623233844535_ZVPP-R4_snap.fits;5.37973;26531.2;6.37375;0
20160623233944610_ZVPP-R4_snap.fits;5.90594;26540;4.28402;0
20160623234044684_ZVPP-R4_snap.fits;5.76875;26488.8;6.77888;0
20160623234144759_ZVPP-R4_snap.fits;5.85945;26452.1;5.87163;0
20160623234244834_ZVPP-R4_snap.fits;5.72561;26490.2;4.10292;0
20160623234344908_ZVPP-R4_snap.fits;5.91104;26543;4.48248;0
20160623234444983_ZVPP-R4_snap.fits;5.7624;26541.5;4.6132;0
20160623234544058_ZVPP-R4_snap.fits;5.66399;26521;4.26272;0
20160623234644132_ZVPP-R4_snap.fits;5.11129;26499;4.07372;0
20160623234744207_ZVPP-R4_snap.fits;6.70015;26462.4;6.16203;0
20160623234844282_ZVPP-R4_snap.fits;5.99029;26453.6;4.82588;0
20160623234944356_ZVPP-R4_snap.fits;6.28999;26528.3;4.13357;0
20160623235044431_ZVPP-R4_snap.fits;5.70846;26456.5;5.67128;0
20160623235145506_ZVPP-R4_snap.fits;5.92793;26528.3;5.36062;0
20160623235245580_ZVPP-R4_snap.fits;5.39489;26538.6;5.01385;0
20160623235345655_ZVPP-R4_snap.fits;5.98168;26540;4.70769;0
20160623235445730_ZVPP-R4_snap.fits;4.19557;26458;4.4921;0
20160623235545804_ZVPP-R4_snap.fits;5.71891;26543;5.75179;0
20160623235656706_ZVPP-R4_met.fits;6.07653;26504.9;27.1509;0.853333
20160623235645879_ZVPP-R4_snap.fits;5.56532;26488.8;5.66584;0
20160623235745954_ZVPP-R4_snap.fits;4.88476;26518.1;5.02061;0
20160623235845028_ZVPP-R4_snap.fits;5.62187;26512.2;4.01442;0
20160623235945103_ZVPP-R4_snap.fits;5.65352;26518.1;3.46068;0
20160624000045178_ZVPP-R4_snap.fits;6.37445;26469.7;3.86;0
20160624000145252_ZVPP-R4_snap.fits;5.59338;26531.2;3.13449;0
20160624000245327_ZVPP-R4_snap.fits;6.3261;26485.8;4.78571;0
