# file name; noise; peak f.; mag.; duration
20160623080434871_ZVPP-R4_snap.fits;6.69394;26516.6;4.34207;0
20160623080534946_ZVPP-R4_snap.fits;5.76243;26468.3;4.65967;0
20160623080634020_ZVPP-R4_snap.fits;6.45418;26474.1;4.3983;0
20160623080829100_ZVPP-R4_met.fits;5.29456;26516.6;11.8739;0.170667
20160623080734095_ZVPP-R4_snap.fits;5.55198;26500.5;6.38333;0
20160623080834170_ZVPP-R4_snap.fits;6.39754;26494.6;5.32087;0
20160623080934244_ZVPP-R4_snap.fits;4.79357;26528.3;6.10414;0
20160623081044951_ZVPP-R4_met.fits;5.48442;26491.7;41.1554;0.682667
20160623081034319_ZVPP-R4_snap.fits;5.45159;26510.7;6.19644;0
20160623081141783_ZVPP-R4_met.fits;5.79077;26510.7;11.6143;0.341333
20160623081134394_ZVPP-R4_snap.fits;5.87636;26480;6.05061;0
20160623081234468_ZVPP-R4_snap.fits;5.38014;26516.6;5.76846;0
20160623081334543_ZVPP-R4_snap.fits;6.33183;26458;5.0118;0
20160623081435618_ZVPP-R4_snap.fits;5.95553;26540;5.55068;0
20160623081535692_ZVPP-R4_snap.fits;6.1519;26513.7;5.27237;0
20160623081713047_ZVPP-R4_met.fits;4.58634;26499;12.6763;0.170667
20160623081635767_ZVPP-R4_snap.fits;5.46486;26534.2;5.60503;0
20160623081735842_ZVPP-R4_snap.fits;6.22139;26515.1;6.88791;0
20160623081835916_ZVPP-R4_snap.fits;5.60736;26507.8;4.4759;0
20160623081948012_ZVPP-R4_met.fits;5.23226;26521;19.3666;0.512
20160623081935991_ZVPP-R4_snap.fits;6.5205;26500.5;5.73706;0
20160623082035066_ZVPP-R4_snap.fits;4.40031;26504.9;5.26273;0
20160623082135140_ZVPP-R4_snap.fits;6.44217;26462.4;4.14531;0
20160623082235215_ZVPP-R4_snap.fits;5.84049;26472.7;3.7341;0
20160623082403159_ZVPP-R4_met.fits;5.05215;26490.2;11.0747;0.170667
20160623082335290_ZVPP-R4_snap.fits;5.20879;26493.2;5.70045;0
20160623082439682_ZVPP-R4_met.fits;5.59657;26500.5;14.1569;0.341333
20160623082435364_ZVPP-R4_snap.fits;5.38645;26547.4;5.8555;0
20160623082611988_ZVPP-R4_met.fits;6.88005;26504.9;20.6941;0.170667
20160623082535439_ZVPP-R4_snap.fits;5.61915;26452.1;4.38828;0
20160623082639148_ZVPP-R4_met.fits;6.15759;26477.1;14.1404;0.170667
20160623082635514_ZVPP-R4_snap.fits;6.42842;26538.6;6.82203;0
20160623082736588_ZVPP-R4_snap.fits;5.38555;26487.3;6.07596;0
20160623082848172_ZVPP-R4_met.fits;5.68601;26513.7;13.4454;0.170667
20160623082836663_ZVPP-R4_snap.fits;6.78138;26503.4;6.04871;0
20160623083026306_ZVPP-R4_met.fits;5.51468;26491.7;14.8756;0.170667
20160623082936738_ZVPP-R4_snap.fits;5.40589;26532.7;4.62932;0
20160623083036812_ZVPP-R4_snap.fits;6.51574;26512.2;4.64256;0
20160623083136887_ZVPP-R4_snap.fits;5.3374;26515.1;6.37347;0
20160623083257858_ZVPP-R4_met.fits;6.69235;26502;16.3726;0.341333
20160623083236962_ZVPP-R4_snap.fits;5.73158;26519.5;4.83081;0
20160623083429676_ZVPP-R4_met.fits;5.2546;26506.3;12.0671;0.170667
20160623083336036_ZVPP-R4_snap.fits;5.79864;26538.6;5.37361;0
20160623083436111_ZVPP-R4_snap.fits;5.3766;26481.4;3.93762;0
20160623083536186_ZVPP-R4_snap.fits;5.39663;26471.2;5.22443;0
20160623083636260_ZVPP-R4_snap.fits;5.63795;26503.4;4.53655;0
20160623083736335_ZVPP-R4_snap.fits;6.18719;26532.7;4.78487;0
20160623083836410_ZVPP-R4_snap.fits;6.21485;26472.7;4.52212;0
20160623083936484_ZVPP-R4_snap.fits;6.6685;26482.9;6.69994;0
20160623084037559_ZVPP-R4_snap.fits;5.34484;26497.6;6.16791;0
20160623084137634_ZVPP-R4_snap.fits;6.19645;26544.4;5.76492;0
20160623084237708_ZVPP-R4_snap.fits;5.61155;26500.5;5.4814;0
20160623084355266_ZVPP-R4_met.fits;5.59652;26529.8;23.8531;0.341333
20160623084337783_ZVPP-R4_snap.fits;6.62416;26532.7;4.83231;0
20160623084437858_ZVPP-R4_snap.fits;5.76544;26538.6;5.32783;0
20160623084617919_ZVPP-R4_met.fits;5.88328;26503.4;12.0868;0.170667
20160623084537932_ZVPP-R4_snap.fits;6.27043;26482.9;4.7645;0
20160623084637007_ZVPP-R4_snap.fits;6.50933;26500.5;7.43437;0
20160623084737082_ZVPP-R4_snap.fits;6.16224;26487.3;4.19598;0
20160623084837156_ZVPP-R4_snap.fits;5.79623;26509.3;4.60904;0
20160623084956226_ZVPP-R4_met.fits;6.01125;26499;12.4298;1.70667
20160623085001175_ZVPP-R4_met.fits;6.99909;26499;30.9824;5.29067
20160623084937231_ZVPP-R4_snap.fits;5.7191;26537.1;5.28927;0
20160623085037306_ZVPP-R4_snap.fits;6.68394;26482.9;6.54031;0
20160623085149378_ZVPP-R4_met.fits;5.42652;26499;17.7605;0.682667
20160623085154498_ZVPP-R4_met.fits;6.84944;26494.6;29.0959;0.341333
20160623085137380_ZVPP-R4_snap.fits;6.14466;26491.7;5.09463;0
20160623085312492_ZVPP-R4_met.fits;5.57036;26502;24.3223;0.341333
20160623085237455_ZVPP-R4_snap.fits;5.97472;26513.7;5.19181;0
20160623085338530_ZVPP-R4_snap.fits;5.4788;26518.1;4.65022;0
20160623085438604_ZVPP-R4_snap.fits;5.7357;26449.2;5.90634;0
20160623085538679_ZVPP-R4_snap.fits;5.56223;26500.5;4.38447;0
20160623085638754_ZVPP-R4_snap.fits;5.97161;26512.2;5.40976;0
20160623085738828_ZVPP-R4_snap.fits;6.06238;26463.9;6.68062;0
20160623085848535_ZVPP-R4_met.fits;5.618;26487.3;18.2956;0.170667
20160623085838903_ZVPP-R4_snap.fits;5.49052;26506.3;5.48417;0
20160623085938978_ZVPP-R4_snap.fits;7.11658;26496.1;4.46792;0
20160623090038052_ZVPP-R4_snap.fits;6.46224;26529.8;5.39537;0
20160623090138127_ZVPP-R4_snap.fits;5.93397;26521;5.57513;0
20160623090238202_ZVPP-R4_snap.fits;6.12432;26456.5;6.60902;0
