# file name; noise; peak f.; mag.; duration
20160623060015788_ZVPP-R4_met.fits;5.07376;26545.9;45.3537;0.341333
20160623060046338_ZVPP-R4_met.fits;5.11063;26519.5;33.3741;0.341333
20160623060425911_ZVPP-R4_snap.fits;6.18027;26513.7;4.07035;0
20160623060607874_ZVPP-R4_met.fits;5.61391;26523.9;19.9397;2.21867
20160623060525986_ZVPP-R4_snap.fits;5.60076;26474.1;5.32651;0
20160623060625060_ZVPP-R4_snap.fits;5.87117;26544.4;4.51486;0
20160623060744300_ZVPP-R4_met.fits;5.80078;26499;12.3847;0.170667
20160623060725135_ZVPP-R4_snap.fits;5.72733;26547.4;4.70577;0
20160623060825210_ZVPP-R4_snap.fits;5.36598;26504.9;6.45276;0
20160623060925284_ZVPP-R4_snap.fits;5.90485;26469.7;4.71222;0
20160623061025359_ZVPP-R4_snap.fits;6.74664;26450.7;4.67831;0
20160623061126850_ZVPP-R4_met.fits;5.29955;26500.5;17.7312;0.341333
20160623061125434_ZVPP-R4_snap.fits;6.90971;26510.7;4.72875;0
20160623061250476_ZVPP-R4_met.fits;6.0862;26506.3;13.2096;0.170667
20160623061225508_ZVPP-R4_snap.fits;5.23216;26456.5;6.098;0
20160623061326583_ZVPP-R4_snap.fits;5.70559;26452.1;5.83896;0
20160623061426658_ZVPP-R4_snap.fits;6.60642;26522.5;4.50175;0
20160623061526732_ZVPP-R4_snap.fits;5.64446;26507.8;5.28486;0
20160623061626807_ZVPP-R4_snap.fits;5.53553;26540;4.70745;0
20160623061726882_ZVPP-R4_snap.fits;6.62567;26452.1;4.58591;0
20160623061849730_ZVPP-R4_met.fits;6.51943;26547.4;44.2084;0.512
20160623061826956_ZVPP-R4_snap.fits;5.35397;26510.7;5.81011;0
20160623061926031_ZVPP-R4_snap.fits;6.32688;26537.1;5.58971;0
20160623062050562_ZVPP-R4_met.fits;6.03198;26545.9;59.3167;0.512
20160623062026106_ZVPP-R4_snap.fits;5.24064;26488.8;4.97203;0
20160623062145175_ZVPP-R4_met.fits;5.88812;26466.8;18.4304;0.341333
20160623062126180_ZVPP-R4_snap.fits;5.51482;26469.7;4.89733;0
20160623062226255_ZVPP-R4_snap.fits;5.42821;26493.2;4.77131;0
20160623062412460_ZVPP-R4_met.fits;5.93223;26510.7;21.0523;0.512
20160623062326330_ZVPP-R4_snap.fits;5.71904;26482.9;4.55589;0
20160623062426404_ZVPP-R4_snap.fits;6.03228;26510.7;8.14648;0
20160623062526479_ZVPP-R4_snap.fits;5.03585;26477.1;4.76762;0
20160623062646231_ZVPP-R4_met.fits;5.61764;26503.4;22.3294;0.170667
20160623062626554_ZVPP-R4_snap.fits;5.89322;26538.6;4.28996;0
20160623062813954_ZVPP-R4_met.fits;6.02113;26502;14.6518;0.170667
20160623062727628_ZVPP-R4_snap.fits;5.6798;26462.4;6.01901;0
20160623062827703_ZVPP-R4_snap.fits;6.03835;26545.9;4.8767;0
20160623063017687_ZVPP-R4_met.fits;4.70707;26537.1;12.7583;0.170667
20160623062927778_ZVPP-R4_snap.fits;5.87032;26529.8;4.13319;0
20160623063027852_ZVPP-R4_snap.fits;6.07048;26534.2;4.12923;0
20160623063127927_ZVPP-R4_snap.fits;6.02181;26518.1;5.47189;0
20160623063227002_ZVPP-R4_snap.fits;6.43843;26458;5.39179;0
20160623063327076_ZVPP-R4_snap.fits;6.28976;26547.4;5.10105;0
20160623063517548_ZVPP-R4_met.fits;5.55222;26509.3;49.0452;0.341333
20160623063427151_ZVPP-R4_snap.fits;6.10035;26516.6;5.27843;0
20160623063555095_ZVPP-R4_met.fits;5.33185;26497.6;12.8455;0.170667
20160623063527226_ZVPP-R4_snap.fits;5.02635;26482.9;3.70919;0
20160623063627300_ZVPP-R4_snap.fits;6.1019;26491.7;4.33228;0
20160623063727375_ZVPP-R4_snap.fits;5.82107;26468.3;4.8911;0
20160623063827450_ZVPP-R4_snap.fits;5.60864;26455.1;4.80159;0
20160623063927524_ZVPP-R4_snap.fits;4.74118;26544.4;5.5227;0
20160623064028599_ZVPP-R4_snap.fits;6.80996;26518.1;4.42839;0
20160623064128674_ZVPP-R4_snap.fits;4.89387;26515.1;4.9943;0
20160623064228748_ZVPP-R4_snap.fits;5.75395;26453.6;4.84905;0
20160623064339479_ZVPP-R4_met.fits;5.2141;26522.5;11.909;0.170667
20160623064328823_ZVPP-R4_snap.fits;6.23108;26478.5;4.68855;0
20160623064428898_ZVPP-R4_snap.fits;7.06474;26456.5;5.12972;0
20160623064528972_ZVPP-R4_snap.fits;5.77101;26543;6.51533;0
20160623064628047_ZVPP-R4_snap.fits;5.79223;26545.9;5.07025;0
20160623064728122_ZVPP-R4_snap.fits;6.13065;26509.3;4.64841;0
20160623064828196_ZVPP-R4_snap.fits;5.62689;26485.8;4.99538;0
20160623064928271_ZVPP-R4_snap.fits;5.78455;26535.6;5.06031;0
20160623065028346_ZVPP-R4_snap.fits;5.77124;26509.3;5.66935;0
20160623065128420_ZVPP-R4_snap.fits;5.88332;26507.8;4.57535;0
20160623065254975_ZVPP-R4_met.fits;6.06013;26506.3;17.0482;0.341333
20160623065228495_ZVPP-R4_snap.fits;5.4041;26532.7;5.5168;0
20160623065329570_ZVPP-R4_snap.fits;5.01657;26518.1;5.00633;0
20160623065508948_ZVPP-R4_met.fits;5.80936;26510.7;14.3399;0.170667
20160623065516140_ZVPP-R4_met.fits;5.75941;26500.5;45.5871;0.341333
20160623065429644_ZVPP-R4_snap.fits;6.07716;26475.6;5.70321;0
20160623065611924_ZVPP-R4_met.fits;5.64368;26502;22.9541;0.170667
20160623065529719_ZVPP-R4_snap.fits;5.72388;26481.4;4.12361;0
20160623065629794_ZVPP-R4_snap.fits;6.13906;26515.1;4.62369;0
20160623065729868_ZVPP-R4_snap.fits;6.16038;26541.5;5.33437;0
20160623065829943_ZVPP-R4_snap.fits;5.75687;26466.8;5.1561;0
20160623065929018_ZVPP-R4_snap.fits;6.03889;26450.7;6.35785;0
20160623070029092_ZVPP-R4_snap.fits;5.63741;26502;5.27777;0
20160623070129167_ZVPP-R4_snap.fits;5.32783;26477.1;3.95468;0
20160623070229242_ZVPP-R4_snap.fits;4.98037;26519.5;5.20877;0
20160623070329316_ZVPP-R4_snap.fits;5.74657;26459.5;5.4175;0
