# file name; noise; peak f.; mag.; duration
20160623010126255_ZVPP-R4_met.fits;5.95886;26500.5;12.2848;0.170667
20160623010402511_ZVPP-R4_snap.fits;5.86983;26529.8;6.67976;0
20160623010502586_ZVPP-R4_snap.fits;5.71159;26480;6.43243;0
20160623010602660_ZVPP-R4_snap.fits;5.39245;26506.3;5.50989;0
20160623010702735_ZVPP-R4_snap.fits;4.90391;26518.1;5.00705;0
20160623010802810_ZVPP-R4_snap.fits;6.05766;26469.7;6.6961;0
20160623010902884_ZVPP-R4_snap.fits;5.77595;26525.4;4.16928;0
20160623011003959_ZVPP-R4_snap.fits;5.81389;26535.6;6.10087;0
20160623011103034_ZVPP-R4_snap.fits;5.89956;26537.1;5.20425;0
20160623011203108_ZVPP-R4_snap.fits;6.14608;26532.7;3.89056;0
20160623011313986_ZVPP-R4_met.fits;6.29309;26509.3;21.6047;0.170667
20160623011303183_ZVPP-R4_snap.fits;6.2021;26522.5;4.51468;0
20160623011403258_ZVPP-R4_snap.fits;5.28157;26469.7;4.55076;0
20160623011503332_ZVPP-R4_snap.fits;6.37062;26452.1;4.85207;0
20160623011603407_ZVPP-R4_snap.fits;5.87574;26506.3;3.6295;0
20160623011703482_ZVPP-R4_snap.fits;6.55389;26453.6;5.44125;0
20160623011803556_ZVPP-R4_snap.fits;5.92911;26515.1;5.42576;0
20160623011903631_ZVPP-R4_snap.fits;5.54808;26490.2;5.7438;0
20160623012050031_ZVPP-R4_met.fits;6.1114;26496.1;25.9521;0.341333
20160623012003706_ZVPP-R4_snap.fits;5.27634;26449.2;6.89886;0
20160623012103780_ZVPP-R4_snap.fits;4.65116;26512.2;4.45767;0
20160623012236503_ZVPP-R4_met.fits;5.84942;26493.2;11.8675;0.170667
20160623012203855_ZVPP-R4_snap.fits;6.15429;26487.3;5.29822;0
20160623012304930_ZVPP-R4_snap.fits;5.93787;26523.9;4.89055;0
20160623012404004_ZVPP-R4_snap.fits;5.6701;26507.8;5.38771;0
20160623012526316_ZVPP-R4_met.fits;6.00834;26503.4;16.4131;0.341333
20160623012504079_ZVPP-R4_snap.fits;4.19179;26469.7;5.4657;0
20160623012604154_ZVPP-R4_snap.fits;5.29678;26541.5;4.12295;0
20160623012714031_ZVPP-R4_met.fits;5.83863;26503.4;13.091;0.170667
20160623012704228_ZVPP-R4_snap.fits;5.20314;26458;4.48448;0
20160623012804303_ZVPP-R4_snap.fits;6.022;26528.3;3.98318;0
20160623012904378_ZVPP-R4_snap.fits;5.67989;26535.6;5.85863;0
20160623013004452_ZVPP-R4_snap.fits;6.02291;26474.1;5.64145;0
20160623013104527_ZVPP-R4_snap.fits;6.42269;26478.5;4.98026;0
20160623013204602_ZVPP-R4_snap.fits;4.86002;26452.1;3.77463;0
20160623013304676_ZVPP-R4_snap.fits;5.34495;26522.5;3.75185;0
20160623013404751_ZVPP-R4_snap.fits;6.15018;26509.3;6.98714;0
20160623013515970_ZVPP-R4_met.fits;5.74983;26512.2;11.9857;0.170667
20160623013504826_ZVPP-R4_snap.fits;6.43856;26453.6;5.42351;0
20160623013642839_ZVPP-R4_met.fits;5.54457;26493.2;24.0556;0.170667
20160623013604900_ZVPP-R4_snap.fits;5.53698;26459.5;4.80741;0
20160623013705975_ZVPP-R4_snap.fits;6.31763;26491.7;4.17175;0
20160623013805050_ZVPP-R4_snap.fits;3.84766;26478.5;5.07078;0
20160623013905124_ZVPP-R4_snap.fits;6.70945;26472.7;4.60613;0
20160623014055426_ZVPP-R4_met.fits;5.23568;26507.8;16.1623;0.170667
20160623014005199_ZVPP-R4_snap.fits;5.98192;26515.1;5.25539;0
20160623014105274_ZVPP-R4_snap.fits;5.22223;26481.4;4.71136;0
20160623014215468_ZVPP-R4_met.fits;5.56236;26493.2;12.9919;0.512
20160623014205348_ZVPP-R4_snap.fits;5.75573;26543;5.71463;0
20160623014336706_ZVPP-R4_met.fits;5.36628;26540;12.0018;0.341333
20160623014305423_ZVPP-R4_snap.fits;4.96362;26500.5;5.53265;0
20160623014421274_ZVPP-R4_met.fits;6.03173;26507.8;33.229;0.853333
20160623014405498_ZVPP-R4_snap.fits;6.38248;26471.2;4.3366;0
20160623014505572_ZVPP-R4_snap.fits;4.56858;26509.3;5.63778;0
20160623014605647_ZVPP-R4_snap.fits;6.03208;26456.5;4.71128;0
20160623014705722_ZVPP-R4_snap.fits;5.64327;26544.4;5.25258;0
20160623014805796_ZVPP-R4_snap.fits;6.79932;26513.7;5.11349;0
20160623014905871_ZVPP-R4_snap.fits;6.26851;26535.6;5.88077;0
20160623015006946_ZVPP-R4_snap.fits;5.08724;26513.7;6.72949;0
20160623015121602_ZVPP-R4_met.fits;5.58909;26493.2;16.825;11.9467
20160623015137303_ZVPP-R4_met.fits;5.2229;26507.8;11.8989;1.024
20160623015106020_ZVPP-R4_snap.fits;6.86281;26547.4;4.29438;0
20160623015206095_ZVPP-R4_snap.fits;6.19125;26507.8;5.85451;0
20160623015306170_ZVPP-R4_snap.fits;6.21301;26478.5;4.48256;0
20160623015406244_ZVPP-R4_snap.fits;6.49542;26449.2;4.6822;0
20160623015506319_ZVPP-R4_snap.fits;5.80695;26540;4.68181;0
20160623015606394_ZVPP-R4_snap.fits;6.96904;26493.2;3.84012;0
20160623015706468_ZVPP-R4_snap.fits;6.41734;26484.4;4.74023;0
20160623015806543_ZVPP-R4_snap.fits;5.23329;26491.7;4.71033;0
20160623015906618_ZVPP-R4_snap.fits;6.62589;26515.1;4.16658;0
20160623020006692_ZVPP-R4_snap.fits;5.8319;26491.7;5.67374;0
20160623020106767_ZVPP-R4_snap.fits;5.52058;26528.3;4.42661;0
20160623020206842_ZVPP-R4_snap.fits;5.60607;26452.1;5.79078;0
20160623020307916_ZVPP-R4_snap.fits;5.34879;26522.5;6.42362;0
