# file name; noise; peak f.; mag.; duration
20160623160156714_ZVPP-R4_met.fits;5.63919;26499;16.3822;0.341333
20160623160214804_ZVPP-R4_met.fits;5.91816;26532.7;13.7888;0.170667
20160623160410636_ZVPP-R4_snap.fits;5.52682;26519.5;4.30499;0
20160623160510711_ZVPP-R4_snap.fits;5.25683;26491.7;5.49238;0
20160623160610786_ZVPP-R4_snap.fits;5.99013;26494.6;5.83948;0
20160623160747946_ZVPP-R4_met.fits;5.8066;26484.4;15.9729;0.170667
20160623160756820_ZVPP-R4_met.fits;6.06742;26499;13.8774;0.170667
20160623160710860_ZVPP-R4_snap.fits;5.36645;26477.1;4.19676;0
20160623160810935_ZVPP-R4_snap.fits;5.84067;26538.6;5.82917;0
20160623160910010_ZVPP-R4_snap.fits;5.98888;26481.4;4.55247;0
20160623161010084_ZVPP-R4_snap.fits;5.03847;26504.9;5.49577;0
20160623161123839_ZVPP-R4_met.fits;6.02222;26499;54.0452;0.512
20160623161110159_ZVPP-R4_snap.fits;4.478;26449.2;4.96992;0
20160623161210234_ZVPP-R4_snap.fits;5.38276;26449.2;4.68311;0
20160623161311308_ZVPP-R4_snap.fits;5.79543;26496.1;3.68765;0
20160623161411383_ZVPP-R4_snap.fits;5.60841;26541.5;4.50761;0
20160623161511458_ZVPP-R4_snap.fits;6.13293;26525.4;4.65254;0
20160623161644863_ZVPP-R4_met.fits;6.00354;26494.6;15.6476;0.170667
20160623161611532_ZVPP-R4_snap.fits;5.53039;26540;3.77518;0
20160623161750423_ZVPP-R4_met.fits;5.48752;26491.7;22.0387;0.341333
20160623161806783_ZVPP-R4_met.fits;5.4324;26480;36.4167;0.341333
20160623161711607_ZVPP-R4_snap.fits;5.55692;26459.5;4.72754;0
20160623161811682_ZVPP-R4_snap.fits;5.02979;26499;5.13424;0
20160623161911756_ZVPP-R4_snap.fits;5.67137;26478.5;4.60007;0
20160623162011831_ZVPP-R4_snap.fits;5.9701;26504.9;5.21599;0
20160623162128535_ZVPP-R4_met.fits;4.96041;26497.6;13.4839;0.170667
20160623162158572_ZVPP-R4_met.fits;5.41668;26487.3;35.277;0.341333
20160623162111906_ZVPP-R4_snap.fits;5.57497;26459.5;5.20844;0
20160623162211980_ZVPP-R4_snap.fits;5.71026;26485.8;5.18289;0
20160623162311055_ZVPP-R4_snap.fits;5.44919;26482.9;4.72593;0
20160623162432514_ZVPP-R4_met.fits;6.08766;26529.8;20.5584;0.170667
20160623162411130_ZVPP-R4_snap.fits;5.26578;26480;6.21821;0
20160623162536343_ZVPP-R4_met.fits;6.03914;26510.7;45.3625;0.341333
20160623162511204_ZVPP-R4_snap.fits;5.4501;26537.1;4.79698;0
20160623162612279_ZVPP-R4_snap.fits;5.53503;26545.9;5.59301;0
20160623162712354_ZVPP-R4_snap.fits;6.37566;26459.5;5.19773;0
20160623162812428_ZVPP-R4_snap.fits;5.46864;26491.7;4.79952;0
20160623162912503_ZVPP-R4_snap.fits;6.04114;26475.6;4.98108;0
20160623163012578_ZVPP-R4_snap.fits;5.54197;26506.3;5.16444;0
20160623163112386_ZVPP-R4_met.fits;4.64663;26500.5;9.53144;0.512
20160623163151127_ZVPP-R4_met.fits;5.05214;26499;13.0405;0.170667
20160623163112652_ZVPP-R4_snap.fits;6.20245;26462.4;5.67563;0
20160623163212727_ZVPP-R4_snap.fits;6.5039;26459.5;4.91403;0
20160623163312802_ZVPP-R4_snap.fits;6.00244;26477.1;4.02438;0
20160623163412876_ZVPP-R4_snap.fits;5.96884;26540;5.36312;0
20160623163512951_ZVPP-R4_snap.fits;5.83521;26513.7;5.13457;0
20160623163612026_ZVPP-R4_snap.fits;5.59873;26518.1;5.25164;0
20160623163805716_ZVPP-R4_met.fits;5.9481;26518.1;14.5436;0.170667
20160623163712100_ZVPP-R4_snap.fits;7.3296;26535.6;5.69199;0
20160623163812175_ZVPP-R4_snap.fits;6.16109;26512.2;4.22864;0
20160623163913250_ZVPP-R4_snap.fits;5.43086;26474.1;6.61291;0
20160623164027882_ZVPP-R4_met.fits;5.92264;26503.4;31.4272;0.512
20160623164013324_ZVPP-R4_snap.fits;6.5759;26469.7;4.20015;0
20160623164113399_ZVPP-R4_snap.fits;5.27123;26534.2;5.62436;0
20160623164225642_ZVPP-R4_met.fits;5.50849;26543;16.4229;1.70667
20160623164213474_ZVPP-R4_snap.fits;4.89289;26540;5.11564;0
20160623164313548_ZVPP-R4_snap.fits;4.54685;26456.5;5.01615;0
20160623164413623_ZVPP-R4_snap.fits;5.69259;26503.4;6.29257;0
20160623164532692_ZVPP-R4_met.fits;6.75649;26509.3;16.3951;0.170667
20160623164513698_ZVPP-R4_snap.fits;5.48811;26529.8;5.32638;0
20160623164613772_ZVPP-R4_snap.fits;5.23656;26521;4.78001;0
20160623164713847_ZVPP-R4_snap.fits;5.87177;26487.3;4.86757;0
20160623164813922_ZVPP-R4_snap.fits;5.98391;26475.6;4.52091;0
20160623164913996_ZVPP-R4_snap.fits;5.60283;26535.6;6.83178;0
20160623165013071_ZVPP-R4_snap.fits;6.37298;26502;4.95287;0
20160623165113146_ZVPP-R4_snap.fits;6.05055;26532.7;4.8013;0
20160623165213220_ZVPP-R4_snap.fits;6.01081;26525.4;4.86867;0
20160623165314295_ZVPP-R4_snap.fits;5.6358;26507.8;4.74359;0
20160623165414370_ZVPP-R4_snap.fits;4.71021;26538.6;4.26562;0
20160623165514348_ZVPP-R4_met.fits;5.23682;26521;20.4732;0.341333
20160623165514444_ZVPP-R4_snap.fits;5.97737;26460.9;5.1259;0
20160623165644631_ZVPP-R4_met.fits;6.11422;26509.3;13.7599;0.341333
20160623165614519_ZVPP-R4_snap.fits;5.32979;26506.3;4.64362;0
20160623165754751_ZVPP-R4_met.fits;5.84462;26518.1;13.6156;0.853333
20160623165714594_ZVPP-R4_snap.fits;5.55817;26522.5;5.46084;0
20160623165814668_ZVPP-R4_snap.fits;5.09964;26450.7;5.33884;0
20160623165914743_ZVPP-R4_snap.fits;6.25096;26500.5;4.70393;0
20160623170014818_ZVPP-R4_snap.fits;5.31555;26484.4;4.14811;0
20160623170114892_ZVPP-R4_snap.fits;4.7773;26507.8;5.7116;0
20160623170214967_ZVPP-R4_snap.fits;5.30698;26488.8;5.34862;0
20160623170314042_ZVPP-R4_snap.fits;5.2436;26503.4;4.68491;0
