# file name; noise; peak f.; mag.; duration
20160623200428556_ZVPP-R4_snap.fits;6.91523;26450.7;6.33419;0
20160623200528364_ZVPP-R4_met.fits;5.96525;26502;16.9792;0.170667
20160623200540652_ZVPP-R4_met.fits;5.94906;26500.5;13.2293;0.170667
20160623200528631_ZVPP-R4_snap.fits;6.95384;26519.5;6.65128;0
20160623200628706_ZVPP-R4_snap.fits;6.51736;26523.9;4.71055;0
20160623200728780_ZVPP-R4_snap.fits;7.08911;26458;6.7031;0
20160623200828855_ZVPP-R4_snap.fits;7.29526;26547.4;6.39741;0
20160623200928930_ZVPP-R4_snap.fits;9.56047;26528.3;6.57821;0
20160623201028004_ZVPP-R4_snap.fits;7.27268;26468.3;5.63942;0
20160623201128079_ZVPP-R4_snap.fits;6.2868;26466.8;5.77882;0
20160623201228154_ZVPP-R4_snap.fits;7.6172;26475.6;6.16269;0
20160623201328228_ZVPP-R4_snap.fits;7.31878;26465.3;6.37974;0
20160623201428303_ZVPP-R4_snap.fits;6.94828;26500.5;6.18123;0
20160623201528378_ZVPP-R4_snap.fits;6.24066;26525.4;6.17268;0
20160623201629452_ZVPP-R4_snap.fits;8.10626;26529.8;7.81491;0
20160623201729527_ZVPP-R4_snap.fits;6.38767;26499;6.45282;0
20160623201829602_ZVPP-R4_snap.fits;7.42431;26488.8;5.09661;0
20160623201929676_ZVPP-R4_snap.fits;6.21919;26547.4;5.63478;0
20160623202029751_ZVPP-R4_snap.fits;7.41715;26478.5;5.5828;0
20160623202129826_ZVPP-R4_snap.fits;6.36608;26544.4;7.13932;0
20160623202229900_ZVPP-R4_snap.fits;7.91872;26469.7;7.00509;0
20160623202329975_ZVPP-R4_snap.fits;6.79942;26531.2;6.65769;0
20160623202429050_ZVPP-R4_snap.fits;6.63318;26532.7;5.34208;0
20160623202529124_ZVPP-R4_snap.fits;7.42259;26532.7;6.00214;0
20160623202629199_ZVPP-R4_snap.fits;6.11146;26543;6.15445;0
20160623202729274_ZVPP-R4_snap.fits;7.5353;26519.5;6.05391;0
20160623202829348_ZVPP-R4_snap.fits;6.96766;26465.3;7.18244;0
20160623202930423_ZVPP-R4_snap.fits;5.63341;26497.6;7.44606;0
20160623203030498_ZVPP-R4_snap.fits;7.2167;26472.7;5.75511;0
20160623203130572_ZVPP-R4_snap.fits;7.82662;26531.2;5.20563;0
20160623203230647_ZVPP-R4_snap.fits;7.59539;26466.8;6.53309;0
20160623203330722_ZVPP-R4_snap.fits;6.76887;26465.3;5.73384;0
20160623203523607_ZVPP-R4_met.fits;6.6648;26504.9;22.0186;0.341333
20160623203430796_ZVPP-R4_snap.fits;5.90173;26543;5.7687;0
20160623203530871_ZVPP-R4_snap.fits;6.71285;26484.4;5.47308;0
20160623203630946_ZVPP-R4_snap.fits;8.19349;26458;5.49715;0
20160623203730020_ZVPP-R4_snap.fits;6.63082;26538.6;6.13057;0
20160623203830095_ZVPP-R4_snap.fits;6.85692;26472.7;7.39844;0
20160623203930170_ZVPP-R4_snap.fits;6.1387;26502;8.29586;0
20160623204050263_ZVPP-R4_met.fits;6.54502;26503.4;18.9078;0.341333
20160623204030244_ZVPP-R4_snap.fits;6.52276;26477.1;6.35009;0
20160623204130319_ZVPP-R4_snap.fits;6.18439;26519.5;5.01353;0
20160623204230394_ZVPP-R4_snap.fits;7.27205;26532.7;5.35525;0
20160623204331468_ZVPP-R4_snap.fits;5.89814;26535.6;5.47341;0
20160623204431543_ZVPP-R4_snap.fits;6.03058;26525.4;7.25862;0
20160623204531618_ZVPP-R4_snap.fits;6.75678;26522.5;8.05272;0
20160623204631692_ZVPP-R4_snap.fits;6.10727;26523.9;4.44355;0
20160623204731767_ZVPP-R4_snap.fits;6.11531;26504.9;6.29076;0
20160623204831842_ZVPP-R4_snap.fits;6.0088;26472.7;6.52372;0
20160623204931916_ZVPP-R4_snap.fits;7.26206;26526.9;5.91418;0
20160623205031991_ZVPP-R4_snap.fits;6.34226;26475.6;6.95317;0
20160623205131066_ZVPP-R4_snap.fits;7.21545;26515.1;4.80338;0
20160623205231140_ZVPP-R4_snap.fits;6.92741;26456.5;6.68632;0
20160623205331215_ZVPP-R4_snap.fits;7.03232;26531.2;7.53501;0
20160623205453015_ZVPP-R4_met.fits;6.77266;26491.7;16.1323;0.170667
20160623205431290_ZVPP-R4_snap.fits;7.25841;26480;4.68834;0
20160623205531364_ZVPP-R4_snap.fits;6.88984;26525.4;5.30848;0
20160623205632439_ZVPP-R4_snap.fits;6.95679;26510.7;5.5676;0
20160623205732514_ZVPP-R4_snap.fits;7.18214;26532.7;7.49218;0
20160623205832588_ZVPP-R4_snap.fits;6.69436;26474.1;6.29706;0
20160623205932663_ZVPP-R4_snap.fits;7.39994;26494.6;5.89758;0
20160623210032738_ZVPP-R4_snap.fits;5.96576;26485.8;3.61975;0
20160623210132812_ZVPP-R4_snap.fits;6.94319;26500.5;6.28523;0
20160623210232887_ZVPP-R4_snap.fits;7.57671;26528.3;6.56529;0
20160623210332962_ZVPP-R4_snap.fits;6.53253;26500.5;5.21591;0
