# file name; noise; peak f.; mag.; duration
20160623210432036_ZVPP-R4_snap.fits;7.25746;26458;6.08228;0
20160623210541378_ZVPP-R4_met.fits;7.65589;26488.8;15.4876;0.170667
20160623210532111_ZVPP-R4_snap.fits;6.0602;26494.6;4.88416;0
20160623210632186_ZVPP-R4_snap.fits;7.36759;26531.2;5.30457;0
20160623210732260_ZVPP-R4_snap.fits;7.72954;26515.1;6.20008;0
20160623210832335_ZVPP-R4_snap.fits;5.81115;26491.7;6.66384;0
20160623210932410_ZVPP-R4_snap.fits;6.06489;26512.2;4.29608;0
20160623211053015_ZVPP-R4_met.fits;6.24796;26502;12.9921;0.341333
20160623211033484_ZVPP-R4_snap.fits;4.27333;26518.1;5.16227;0
20160623211133559_ZVPP-R4_snap.fits;5.56895;26449.2;4.83336;0
20160623211233634_ZVPP-R4_snap.fits;5.65915;26450.7;4.97099;0
20160623211333708_ZVPP-R4_snap.fits;5.14395;26487.3;5.50417;0
20160623211433783_ZVPP-R4_snap.fits;4.96862;26541.5;3.99339;0
20160623211533858_ZVPP-R4_snap.fits;5.97564;26513.7;5.29588;0
20160623211633932_ZVPP-R4_snap.fits;6.43625;26503.4;5.55514;0
20160623211733007_ZVPP-R4_snap.fits;5.98314;26468.3;4.87781;0
20160623211833082_ZVPP-R4_snap.fits;4.87473;26518.1;5.74921;0
20160623211933156_ZVPP-R4_snap.fits;6.69125;26484.4;3.95351;0
20160623212033231_ZVPP-R4_snap.fits;5.30488;26478.5;5.02483;0
20160623212133306_ZVPP-R4_snap.fits;5.38016;26512.2;4.68563;0
20160623212233380_ZVPP-R4_snap.fits;7.08649;26535.6;5.6974;0
20160623212356204_ZVPP-R4_met.fits;5.0267;26534.2;13.6421;0.170667
20160623212416002_ZVPP-R4_met.fits;5.17228;26494.6;11.3712;0.170667
20160623212333455_ZVPP-R4_snap.fits;5.15615;26516.6;5.4046;0
20160623212434530_ZVPP-R4_snap.fits;5.6895;26526.9;4.53301;0
20160623212552916_ZVPP-R4_met.fits;5.37654;26494.6;11.2402;0.170667
20160623212534604_ZVPP-R4_snap.fits;6.02992;26450.7;5.90812;0
20160623212703914_ZVPP-R4_met.fits;5.37742;26453.6;12.631;0.170667
20160623212634679_ZVPP-R4_snap.fits;5.68982;26477.1;4.41551;0
20160623212734754_ZVPP-R4_snap.fits;5.68731;26465.3;5.31963;0
20160623212834828_ZVPP-R4_snap.fits;5.28842;26504.9;4.53972;0
20160623212934903_ZVPP-R4_snap.fits;5.61341;26496.1;5.84464;0
20160623213034370_ZVPP-R4_met.fits;6.48125;26502;23.0379;0.341333
20160623213034978_ZVPP-R4_snap.fits;5.24221;26499;4.42372;0
20160623213134052_ZVPP-R4_snap.fits;6.01099;26466.8;4.35563;0
20160623213234127_ZVPP-R4_snap.fits;5.33133;26465.3;4.46222;0
20160623213334202_ZVPP-R4_snap.fits;6.12223;26460.9;5.71636;0
20160623213434276_ZVPP-R4_snap.fits;5.57109;26456.5;4.36214;0
20160623213534351_ZVPP-R4_snap.fits;5.09656;26453.6;4.94716;0
20160623213634426_ZVPP-R4_snap.fits;5.72764;26453.6;4.70721;0
20160623213744279_ZVPP-R4_met.fits;4.6745;26485.8;14.9485;0.170667
20160623213734500_ZVPP-R4_snap.fits;5.02683;26459.5;4.86124;0
20160623213835575_ZVPP-R4_snap.fits;5.59419;26482.9;3.93883;0
20160623214024706_ZVPP-R4_met.fits;5.2416;26480;18.7793;0.341333
20160623213935650_ZVPP-R4_snap.fits;5.7193;26456.5;5.76153;0
20160623214048087_ZVPP-R4_met.fits;5.91186;26504.9;14.2438;0.341333
20160623214035724_ZVPP-R4_snap.fits;6.06795;26468.3;5.04845;0
20160623214135799_ZVPP-R4_snap.fits;5.7984;26469.7;5.36247;0
20160623214235874_ZVPP-R4_snap.fits;5.49192;26487.3;4.94827;0
20160623214335948_ZVPP-R4_snap.fits;4.88362;26544.4;4.64964;0
20160623214435023_ZVPP-R4_snap.fits;5.58634;26532.7;5.11849;0
20160623214535098_ZVPP-R4_snap.fits;5.19785;26481.4;5.78463;0
20160623214635172_ZVPP-R4_snap.fits;5.77142;26482.9;4.79586;0
20160623214735247_ZVPP-R4_snap.fits;4.99888;26480;3.3997;0
20160623214835322_ZVPP-R4_snap.fits;6.53143;26462.4;4.57528;0
20160623214935396_ZVPP-R4_snap.fits;5.87884;26506.3;4.66907;0
20160623215035471_ZVPP-R4_snap.fits;6.23107;26458;5.07545;0
20160623215136546_ZVPP-R4_snap.fits;5.38559;26500.5;5.34726;0
20160623215240450_ZVPP-R4_met.fits;5.27203;26487.3;17.9225;0.512
20160623215236620_ZVPP-R4_snap.fits;4.58167;26503.4;5.17389;0
20160623215336695_ZVPP-R4_snap.fits;6.03589;26452.1;5.2928;0
20160623215436770_ZVPP-R4_snap.fits;4.83133;26500.5;4.26924;0
20160623215536844_ZVPP-R4_snap.fits;6.0482;26462.4;5.13142;0
20160623215636919_ZVPP-R4_snap.fits;5.19067;26481.4;3.78967;0
20160623215829292_ZVPP-R4_met.fits;4.86492;26502;10.2654;0.170667
20160623215736994_ZVPP-R4_snap.fits;5.05391;26510.7;3.54798;0
20160623215836068_ZVPP-R4_snap.fits;5.2127;26475.6;5.51313;0
20160623215936143_ZVPP-R4_snap.fits;4.65676;26529.8;4.43509;0
20160623220036218_ZVPP-R4_snap.fits;5.38046;26458;4.6903;0
20160623220136292_ZVPP-R4_snap.fits;5.52625;26525.4;5.21498;0
20160623220236367_ZVPP-R4_snap.fits;5.8948;26507.8;7.01607;0
