# file name; noise; peak f.; mag.; duration
20160623170046954_ZVPP-R4_met.fits;5.86332;26503.4;35.1163;0.170667
20160623170414116_ZVPP-R4_snap.fits;5.74089;26462.4;5.70261;0
20160623170514191_ZVPP-R4_snap.fits;6.79329;26482.9;4.64139;0
20160623170615266_ZVPP-R4_snap.fits;5.19462;26528.3;5.18002;0
20160623170715340_ZVPP-R4_snap.fits;5.95994;26462.4;4.09047;0
20160623170848087_ZVPP-R4_met.fits;6.28484;26496.1;21.6758;0.341333
20160623170815415_ZVPP-R4_snap.fits;6.76721;26516.6;5.08027;0
20160623170915490_ZVPP-R4_snap.fits;4.75482;26535.6;5.75693;0
20160623171015564_ZVPP-R4_snap.fits;5.28237;26481.4;5.78436;0
20160623171157527_ZVPP-R4_met.fits;5.3086;26499;15.9837;0.170667
20160623171115639_ZVPP-R4_snap.fits;6.57201;26460.9;4.14294;0
20160623171215714_ZVPP-R4_snap.fits;5.62057;26532.7;4.83117;0
20160623171315788_ZVPP-R4_snap.fits;6.32999;26453.6;6.97917;0
20160623171415863_ZVPP-R4_snap.fits;5.38831;26515.1;5.80839;0
20160623171517866_ZVPP-R4_met.fits;5.9439;26503.4;14.1092;0.682667
20160623171515938_ZVPP-R4_snap.fits;4.77961;26484.4;5.70652;0
20160623171615012_ZVPP-R4_snap.fits;5.98749;26547.4;6.59636;0
20160623171715087_ZVPP-R4_snap.fits;5.94833;26525.4;5.3545;0
20160623171815162_ZVPP-R4_snap.fits;6.37693;26485.8;4.09042;0
20160623171916236_ZVPP-R4_snap.fits;5.50736;26465.3;4.83335;0
20160623172050836_ZVPP-R4_met.fits;5.7898;26513.7;16.556;0.170667
20160623172016311_ZVPP-R4_snap.fits;5.32124;26455.1;5.19656;0
20160623172116386_ZVPP-R4_snap.fits;5.50558;26531.2;4.41355;0
20160623172216460_ZVPP-R4_snap.fits;5.84563;26499;4.19523;0
20160623172316535_ZVPP-R4_snap.fits;5.78926;26480;4.65445;0
20160623172416610_ZVPP-R4_snap.fits;5.87852;26482.9;4.71673;0
20160623172516684_ZVPP-R4_snap.fits;6.02626;26488.8;5.34574;0
20160623172616759_ZVPP-R4_snap.fits;5.61948;26513.7;5.02359;0
20160623172724418_ZVPP-R4_met.fits;5.07425;26500.5;19.4867;0.341333
20160623172716834_ZVPP-R4_snap.fits;5.59359;26474.1;4.80554;0
20160623172816908_ZVPP-R4_snap.fits;5.82312;26513.7;4.92425;0
20160623172916983_ZVPP-R4_snap.fits;5.38268;26484.4;4.38149;0
20160623173019010_ZVPP-R4_met.fits;5.24892;26488.8;12.9276;0.341333
20160623173103383_ZVPP-R4_met.fits;5.98339;26516.6;18.2627;0.170667
20160623173016058_ZVPP-R4_snap.fits;5.70681;26497.6;4.97887;0
20160623173116132_ZVPP-R4_snap.fits;5.17493;26481.4;4.92575;0
20160623173216207_ZVPP-R4_snap.fits;5.36992;26515.1;5.06237;0
20160623173317282_ZVPP-R4_snap.fits;5.49756;26510.7;5.52956;0
20160623173417356_ZVPP-R4_snap.fits;5.6523;26526.9;5.50114;0
20160623173517431_ZVPP-R4_snap.fits;5.2845;26485.8;3.90372;0
20160623173617506_ZVPP-R4_snap.fits;6.09988;26482.9;4.49607;0
20160623173717580_ZVPP-R4_snap.fits;5.80395;26496.1;5.07765;0
20160623173817655_ZVPP-R4_snap.fits;6.22061;26543;4.67427;0
20160623173917730_ZVPP-R4_snap.fits;5.32772;26456.5;5.06185;0
20160623174017804_ZVPP-R4_snap.fits;7.4283;26475.6;3.85667;0
20160623174134996_ZVPP-R4_met.fits;5.07109;26509.3;14.4021;0.170667
20160623174117879_ZVPP-R4_snap.fits;5.9764;26506.3;4.58935;0
20160623174217954_ZVPP-R4_snap.fits;5.26822;26466.8;4.5259;0
20160623174340119_ZVPP-R4_met.fits;4.83914;26523.9;18.2427;0.170667
20160623174317028_ZVPP-R4_snap.fits;5.13945;26463.9;4.47601;0
20160623174417103_ZVPP-R4_snap.fits;5.52471;26463.9;4.23208;0
20160623174604162_ZVPP-R4_met.fits;5.35511;26502;11.0063;0.341333
20160623174517178_ZVPP-R4_snap.fits;4.75606;26450.7;4.40711;0
20160623174618252_ZVPP-R4_snap.fits;5.56526;26469.7;4.57812;0
20160623174718327_ZVPP-R4_snap.fits;5.34653;26462.4;5.38856;0
20160623174818402_ZVPP-R4_snap.fits;5.37492;26504.9;4.71773;0
20160623174918476_ZVPP-R4_snap.fits;6.61328;26494.6;5.20666;0
20160623175018551_ZVPP-R4_snap.fits;5.34539;26468.3;4.46545;0
20160623175151956_ZVPP-R4_met.fits;5.76462;26521;55.7943;0.512
20160623175118626_ZVPP-R4_snap.fits;5.3232;26455.1;5.22426;0
20160623175218700_ZVPP-R4_snap.fits;5.66466;26455.1;4.32401;0
20160623175318775_ZVPP-R4_snap.fits;5.31952;26544.4;4.44752;0
20160623175418850_ZVPP-R4_snap.fits;6.09542;26463.9;4.10714;0
20160623175519828_ZVPP-R4_met.fits;5.71836;26494.6;13.2366;0.170667
20160623175518924_ZVPP-R4_snap.fits;5.31459;26485.8;5.72078;0
20160623175618999_ZVPP-R4_snap.fits;5.31877;26526.9;5.49509;0
20160623175718074_ZVPP-R4_snap.fits;5.75094;26513.7;4.14167;0
20160623175818148_ZVPP-R4_snap.fits;5.15297;26521;3.64191;0
20160623175918223_ZVPP-R4_snap.fits;6.49645;26463.9;4.61292;0
20160623180019298_ZVPP-R4_snap.fits;4.29129;26525.4;4.34751;0
20160623180119372_ZVPP-R4_snap.fits;5.96209;26475.6;4.26273;0
20160623180219447_ZVPP-R4_snap.fits;5.63979;26538.6;5.4789;0
20160623180319522_ZVPP-R4_snap.fits;6.57076;26525.4;4.2388;0
