# file name; noise; peak f.; mag.; duration
20160623090338276_ZVPP-R4_snap.fits;5.7447;26502;5.99758;0
20160623090509122_ZVPP-R4_met.fits;4.83261;26491.7;11.5652;0.170667
20160623090438351_ZVPP-R4_snap.fits;5.56274;26497.6;7.20679;0
20160623090628482_ZVPP-R4_met.fits;6.15835;26491.7;12.3536;0.170667
20160623090538426_ZVPP-R4_snap.fits;5.74663;26456.5;5.41738;0
20160623090703127_ZVPP-R4_met.fits;6.89531;26481.4;16.9989;0.341333
20160623090723095_ZVPP-R4_met.fits;4.95425;26503.4;11.7283;0.341333
20160623090639500_ZVPP-R4_snap.fits;5.45497;26474.1;4.7448;0
20160623090739575_ZVPP-R4_snap.fits;5.89584;26534.2;5.13936;0
20160623090839650_ZVPP-R4_snap.fits;5.2309;26534.2;4.54476;0
20160623090939724_ZVPP-R4_snap.fits;5.64129;26537.1;4.56539;0
20160623091039799_ZVPP-R4_snap.fits;6.13644;26518.1;6.53636;0
20160623091140460_ZVPP-R4_met.fits;6.45516;26547.4;30.0981;0.170667
20160623091149164_ZVPP-R4_met.fits;6.0525;26504.9;16.1235;0.512
20160623091139874_ZVPP-R4_snap.fits;5.30263;26531.2;4.77238;0
20160623091239948_ZVPP-R4_snap.fits;4.54618;26532.7;7.02899;0
20160623091339023_ZVPP-R4_snap.fits;5.32831;26532.7;4.84742;0
20160623091506626_ZVPP-R4_met.fits;5.57894;26496.1;11.2285;0.341333
20160623091439098_ZVPP-R4_snap.fits;6.24974;26469.7;5.23751;0
20160623091556948_ZVPP-R4_met.fits;5.42116;26490.2;11.7253;0.512
20160623091604140_ZVPP-R4_met.fits;5.59796;26541.5;17.0858;0.170667
20160623091539172_ZVPP-R4_snap.fits;5.65318;26449.2;5.64775;0
20160623091639247_ZVPP-R4_snap.fits;6.58586;26500.5;6.18418;0
20160623091836375_ZVPP-R4_met.fits;5.55912;26499;15.9626;0.170667
20160623091739322_ZVPP-R4_snap.fits;7.06525;26531.2;5.19477;0
20160623091840396_ZVPP-R4_snap.fits;5.68322;26462.4;4.68171;0
20160623091940471_ZVPP-R4_snap.fits;5.89051;26535.6;5.79514;0
20160623092040546_ZVPP-R4_snap.fits;5.24973;26510.7;5.39159;0
20160623092220778_ZVPP-R4_met.fits;5.35294;26497.6;11.2229;0.170667
20160623092140620_ZVPP-R4_snap.fits;5.74891;26475.6;5.11964;0
20160623092240695_ZVPP-R4_snap.fits;6.5966;26523.9;4.17451;0
20160623092340770_ZVPP-R4_snap.fits;6.50286;26471.2;4.92528;0
20160623092514711_ZVPP-R4_met.fits;5.96019;26506.3;12.195;0.170667
20160623092440844_ZVPP-R4_snap.fits;6.41164;26507.8;5.39755;0
20160623092545260_ZVPP-R4_met.fits;5.22069;26503.4;12.2639;0.341333
20160623092540919_ZVPP-R4_snap.fits;6.27472;26481.4;4.241;0
20160623092640994_ZVPP-R4_snap.fits;6.77484;26519.5;4.59275;0
20160623092740068_ZVPP-R4_snap.fits;5.037;26487.3;5.6786;0
20160623092840143_ZVPP-R4_snap.fits;5.23612;26518.1;5.81731;0
20160623092940218_ZVPP-R4_snap.fits;6.69063;26538.6;6.33366;0
20160623093040292_ZVPP-R4_snap.fits;6.85826;26506.3;4.51106;0
20160623093141367_ZVPP-R4_snap.fits;6.03011;26538.6;5.03332;0
20160623093241442_ZVPP-R4_snap.fits;5.99135;26510.7;5.17299;0
20160623093347711_ZVPP-R4_met.fits;6.66481;26491.7;21.8871;0.512
20160623093419308_ZVPP-R4_met.fits;5.94672;26500.5;22.8469;0.512
20160623093341516_ZVPP-R4_snap.fits;5.87818;26488.8;4.1686;0
20160623093441591_ZVPP-R4_snap.fits;6.24832;26462.4;4.63099;0
20160623093541666_ZVPP-R4_snap.fits;5.71857;26480;4.88162;0
20160623093653738_ZVPP-R4_met.fits;5.4763;26535.6;14.8756;0.341333
20160623093641740_ZVPP-R4_snap.fits;5.49949;26513.7;5.86671;0
20160623093839892_ZVPP-R4_met.fits;5.51624;26490.2;16.8698;0.341333
20160623093741815_ZVPP-R4_snap.fits;5.66231;26459.5;5.03826;0
20160623093841890_ZVPP-R4_snap.fits;5.64776;26523.9;4.66403;0
20160623093941964_ZVPP-R4_snap.fits;5.15275;26455.1;5.4763;0
20160623094101716_ZVPP-R4_met.fits;5.47199;26513.7;11.5685;0.341333
20160623094041039_ZVPP-R4_snap.fits;5.88523;26500.5;4.9212;0
20160623094141114_ZVPP-R4_snap.fits;4.73852;26471.2;5.18517;0
20160623094241188_ZVPP-R4_snap.fits;6.35357;26475.6;4.33072;0
20160623094341263_ZVPP-R4_snap.fits;6.48822;26488.8;5.82307;0
20160623094442338_ZVPP-R4_snap.fits;5.93658;26503.4;6.19823;0
20160623094542412_ZVPP-R4_snap.fits;5.2566;26547.4;4.35485;0
20160623094642487_ZVPP-R4_snap.fits;5.19145;26510.7;4.4592;0
20160623094742562_ZVPP-R4_snap.fits;6.6477;26494.6;5.75427;0
20160623094842636_ZVPP-R4_snap.fits;6.3945;26504.9;4.90321;0
20160623094942711_ZVPP-R4_snap.fits;5.53945;26449.2;6.16953;0
20160623095042786_ZVPP-R4_snap.fits;5.62616;26490.2;5.533;0
20160623095211266_ZVPP-R4_met.fits;5.39833;26503.4;21.6431;0.170667
20160623095142860_ZVPP-R4_snap.fits;5.268;26453.6;5.63966;0
20160623095242935_ZVPP-R4_snap.fits;6.36527;26482.9;4.25992;0
20160623095342010_ZVPP-R4_snap.fits;5.69492;26487.3;6.40659;0
20160623095442084_ZVPP-R4_snap.fits;6.02059;26506.3;6.0177;0
20160623095542159_ZVPP-R4_snap.fits;5.15522;26460.9;4.67652;0
20160623095642234_ZVPP-R4_snap.fits;5.44686;26518.1;4.84748;0
20160623095742308_ZVPP-R4_snap.fits;5.14241;26465.3;5.58414;0
20160623095843383_ZVPP-R4_snap.fits;5.31199;26541.5;4.90613;0
20160623095943458_ZVPP-R4_snap.fits;5.0963;26535.6;4.39806;0
20160623100043532_ZVPP-R4_snap.fits;5.67691;26547.4;4.55924;0
20160623100143607_ZVPP-R4_snap.fits;6.96165;26456.5;6.13348;0
20160623100243682_ZVPP-R4_snap.fits;5.22909;26449.2;4.83126;0
