# file name; noise; peak f.; mag.; duration
20160623050243543_ZVPP-R4_met.fits;5.91037;26500.5;14.2008;0.512
20160623050420431_ZVPP-R4_snap.fits;6.93119;26456.5;6.21947;0
20160623050606295_ZVPP-R4_met.fits;5.60459;26526.9;11.498;0.170667
20160623050520506_ZVPP-R4_snap.fits;6.42619;26478.5;6.43095;0
20160623050620580_ZVPP-R4_snap.fits;6.16912;26462.4;5.63954;0
20160623050720655_ZVPP-R4_snap.fits;5.16552;26519.5;5.70256;0
20160623050821730_ZVPP-R4_snap.fits;5.6891;26494.6;5.37185;0
20160623050926487_ZVPP-R4_met.fits;5.664;26537.1;23.2539;0.170667
20160623050921804_ZVPP-R4_snap.fits;6.68237;26518.1;4.15795;0
20160623051021879_ZVPP-R4_snap.fits;5.73724;26525.4;4.40255;0
20160623051121954_ZVPP-R4_snap.fits;4.99097;26477.1;5.62882;0
20160623051221028_ZVPP-R4_snap.fits;5.21932;26502;4.3965;0
20160623051321103_ZVPP-R4_snap.fits;6.22225;26507.8;4.07428;0
20160623051421178_ZVPP-R4_snap.fits;6.90416;26513.7;4.55984;0
20160623051604140_ZVPP-R4_met.fits;5.44934;26543;16.8172;0.341333
20160623051521252_ZVPP-R4_snap.fits;5.44081;26472.7;4.14202;0
20160623051621327_ZVPP-R4_snap.fits;5.63255;26485.8;5.33009;0
20160623051721402_ZVPP-R4_snap.fits;5.01356;26460.9;5.76589;0
20160623051821476_ZVPP-R4_snap.fits;5.84933;26535.6;4.67198;0
20160623051921551_ZVPP-R4_snap.fits;4.89108;26485.8;3.77111;0
20160623052032258_ZVPP-R4_met.fits;6.49772;26541.5;14.1206;0.341333
20160623052021626_ZVPP-R4_snap.fits;5.19238;26484.4;6.48817;0
20160623052122700_ZVPP-R4_snap.fits;5.21696;26529.8;5.40613;0
20160623052222775_ZVPP-R4_snap.fits;5.14868;26538.6;5.23434;0
20160623052322850_ZVPP-R4_snap.fits;5.23904;26485.8;5.85855;0
20160623052422924_ZVPP-R4_snap.fits;6.15447;26481.4;4.93704;0
20160623052522999_ZVPP-R4_snap.fits;5.67956;26535.6;4.85149;0
20160623052622074_ZVPP-R4_snap.fits;6.6959;26477.1;4.9928;0
20160623052722148_ZVPP-R4_snap.fits;6.41971;26541.5;5.48319;0
20160623052822223_ZVPP-R4_snap.fits;6.52367;26531.2;6.48857;0
20160623052922298_ZVPP-R4_snap.fits;5.40745;26512.2;5.01032;0
20160623053022372_ZVPP-R4_snap.fits;5.62103;26496.1;5.79398;0
20160623053144026_ZVPP-R4_met.fits;5.46188;26540;11.8036;0.341333
20160623053149634_ZVPP-R4_met.fits;5.01981;26502;18.6929;0.170667
20160623053122447_ZVPP-R4_snap.fits;5.10041;26510.7;5.59635;0
20160623053222522_ZVPP-R4_snap.fits;6.39178;26518.1;5.17957;0
20160623053417431_ZVPP-R4_met.fits;5.30736;26510.7;11.9203;0.170667
20160623053322596_ZVPP-R4_snap.fits;5.31635;26532.7;4.32392;0
20160623053422671_ZVPP-R4_snap.fits;5.91637;26545.9;4.87524;0
20160623053528599_ZVPP-R4_met.fits;5.28698;26535.6;12.3297;0.341333
20160623053523746_ZVPP-R4_snap.fits;6.49132;26537.1;4.47319;0
20160623053623820_ZVPP-R4_snap.fits;6.01726;26519.5;3.90316;0
20160623053723895_ZVPP-R4_snap.fits;5.991;26466.8;6.12;0
20160623053823970_ZVPP-R4_snap.fits;5.68759;26474.1;5.47828;0
20160623053923044_ZVPP-R4_snap.fits;6.36305;26526.9;4.58632;0
20160623054037847_ZVPP-R4_met.fits;4.87526;26519.5;10.4943;0.170667
20160623054050647_ZVPP-R4_met.fits;5.61098;26487.3;11.6012;0.170667
20160623054023119_ZVPP-R4_snap.fits;5.56181;26515.1;5.1531;0
20160623054123194_ZVPP-R4_snap.fits;5.46819;26465.3;6.12476;0
20160623054223268_ZVPP-R4_snap.fits;5.61789;26541.5;5.25763;0
20160623054323343_ZVPP-R4_snap.fits;5.24431;26497.6;3.98379;0
20160623054423418_ZVPP-R4_snap.fits;5.92796;26463.9;7.86595;0
20160623054523492_ZVPP-R4_snap.fits;6.75485;26460.9;4.70652;0
20160623054623567_ZVPP-R4_snap.fits;6.74948;26521;5.94075;0
20160623054819159_ZVPP-R4_met.fits;4.74546;26484.4;18.5826;0.170667
20160623054723642_ZVPP-R4_snap.fits;5.77149;26523.9;5.24265;0
20160623054821890_ZVPP-R4_met.fits;6.36515;26543;14.4356;0.682667
20160623054824716_ZVPP-R4_snap.fits;5.61812;26513.7;3.96348;0
20160623054924791_ZVPP-R4_snap.fits;5.8452;26482.9;5.00284;0
20160623055024866_ZVPP-R4_snap.fits;4.83686;26540;5.69232;0
20160623055124940_ZVPP-R4_snap.fits;5.21911;26528.3;4.84275;0
20160623055224015_ZVPP-R4_snap.fits;5.20717;26465.3;5.42081;0
20160623055324090_ZVPP-R4_snap.fits;5.26345;26460.9;4.583;0
20160623055424164_ZVPP-R4_snap.fits;7.91745;26547.4;6.65486;0
20160623055543916_ZVPP-R4_met.fits;4.70039;26509.3;10.2783;1.19467
20160623055622316_ZVPP-R4_met.fits;5.44484;26521;23.9256;0.170667
20160623055524239_ZVPP-R4_snap.fits;5.74535;26519.5;5.31192;0
20160623055709079_ZVPP-R4_met.fits;5.94066;26509.3;22.5753;1.024
20160623055624314_ZVPP-R4_snap.fits;5.31857;26488.8;4.63561;0
20160623055724388_ZVPP-R4_snap.fits;5.414;26518.1;6.05755;0
20160623055824463_ZVPP-R4_snap.fits;5.98448;26503.4;5.58852;0
20160623055924538_ZVPP-R4_snap.fits;5.07426;26481.4;5.35578;0
20160623060024612_ZVPP-R4_snap.fits;4.94905;26478.5;5.70627;0
20160623060125687_ZVPP-R4_snap.fits;6.38409;26525.4;6.31789;0
20160623060225762_ZVPP-R4_snap.fits;4.97649;26477.1;5.01496;0
20160623060325836_ZVPP-R4_snap.fits;6.16743;26474.1;4.52173;0
