# file name; noise; peak f.; mag.; duration
20160623020323863_ZVPP-R4_met.fits;5.33774;26494.6;11.0474;0.170667
20160623020348610_ZVPP-R4_met.fits;5.67277;26499;22.0179;0.170667
20160623020355948_ZVPP-R4_met.fits;6.26749;26494.6;13.3647;0.170667
20160623020407991_ZVPP-R4_snap.fits;6.05827;26463.9;5.91622;0
20160623020507066_ZVPP-R4_snap.fits;5.91484;26525.4;5.11599;0
20160623020607140_ZVPP-R4_snap.fits;5.74923;26526.9;4.3555;0
20160623020756100_ZVPP-R4_met.fits;5.09969;26494.6;64.7589;0.341333
20160623020707215_ZVPP-R4_snap.fits;5.80262;26499;6.05138;0
20160623020807290_ZVPP-R4_snap.fits;6.70246;26532.7;4.78901;0
20160623020907364_ZVPP-R4_snap.fits;6.06534;26452.1;4.93508;0
20160623021007439_ZVPP-R4_snap.fits;5.02704;26523.9;4.5117;0
20160623021107514_ZVPP-R4_snap.fits;5.07041;26528.3;5.21781;0
20160623021207588_ZVPP-R4_snap.fits;6.74317;26510.7;4.9433;0
20160623021310615_ZVPP-R4_met.fits;5.3893;26481.4;31.2203;0.341333
20160623021307663_ZVPP-R4_snap.fits;4.85349;26485.8;5.9647;0
20160623021407738_ZVPP-R4_snap.fits;5.24604;26507.8;4.47455;0
20160623021520492_ZVPP-R4_met.fits;5.00912;26482.9;11.0701;0.170667
20160623021507812_ZVPP-R4_snap.fits;5.99184;26547.4;5.52081;0
20160623021608887_ZVPP-R4_snap.fits;5.69895;26538.6;4.32608;0
20160623021708962_ZVPP-R4_snap.fits;6.21823;26460.9;4.73906;0
20160623021904236_ZVPP-R4_met.fits;4.99351;26504.9;10.9356;0.170667
20160623021808036_ZVPP-R4_snap.fits;6.1456;26518.1;4.2584;0
20160623021908111_ZVPP-R4_snap.fits;6.00778;26547.4;5.40492;0
20160623022008186_ZVPP-R4_snap.fits;5.33576;26496.1;4.70588;0
20160623022153879_ZVPP-R4_met.fits;6.42214;26502;12.9088;0.170667
20160623022108260_ZVPP-R4_snap.fits;5.17712;26525.4;5.19879;0
20160623022306242_ZVPP-R4_met.fits;6.50729;26496.1;18.5669;0.170667
20160623022208335_ZVPP-R4_snap.fits;5.67577;26510.7;4.75549;0
20160623022308410_ZVPP-R4_snap.fits;5.72075;26513.7;4.35714;0
20160623022408484_ZVPP-R4_snap.fits;5.99159;26500.5;5.06172;0
20160623022508559_ZVPP-R4_snap.fits;4.54502;26463.9;4.80141;0
20160623022608634_ZVPP-R4_snap.fits;5.81738;26543;5.49243;0
20160623022708708_ZVPP-R4_snap.fits;5.43876;26463.9;4.00191;0
20160623022808783_ZVPP-R4_snap.fits;6.49602;26510.7;4.64713;0
20160623022909858_ZVPP-R4_snap.fits;6.37382;26537.1;6.57125;0
20160623023009932_ZVPP-R4_snap.fits;6.94594;26502;4.1872;0
20160623023109007_ZVPP-R4_snap.fits;5.92616;26541.5;4.32119;0
20160623023209082_ZVPP-R4_snap.fits;5.80628;26512.2;4.73587;0
20160623023317740_ZVPP-R4_met.fits;5.9896;26504.9;28.5044;0.341333
20160623023309156_ZVPP-R4_snap.fits;6.92478;26543;5.2103;0
20160623023431151_ZVPP-R4_met.fits;5.07311;26519.5;10.8214;0.170667
20160623023409231_ZVPP-R4_snap.fits;6.11249;26463.9;4.77038;0
20160623023509306_ZVPP-R4_snap.fits;5.68512;26478.5;5.79388;0
20160623023625303_ZVPP-R4_met.fits;6.28596;26490.2;15.1682;1.024
20160623023609380_ZVPP-R4_snap.fits;5.60153;26538.6;5.39054;0
20160623023711212_ZVPP-R4_met.fits;6.57341;26497.6;13.2382;0.170667
20160623023755098_ZVPP-R4_met.fits;5.62504;26503.4;53.9898;0.682667
20160623023709455_ZVPP-R4_snap.fits;5.86417;26503.4;6.60009;0
20160623023809530_ZVPP-R4_snap.fits;5.18154;26472.7;5.34952;0
20160623023909604_ZVPP-R4_snap.fits;5.80376;26541.5;4.73582;0
20160623024028015_ZVPP-R4_met.fits;4.97287;26507.8;12.7438;0.170667
20160623024009679_ZVPP-R4_snap.fits;5.23211;26529.8;4.03503;0
20160623024110754_ZVPP-R4_snap.fits;5.34301;26544.4;5.61225;0
20160623024226263_ZVPP-R4_met.fits;5.13461;26502;18.689;0.170667
20160623024210828_ZVPP-R4_snap.fits;6.61705;26502;3.8055;0
20160623024310903_ZVPP-R4_snap.fits;4.95035;26449.2;4.18496;0
20160623024410978_ZVPP-R4_snap.fits;6.32404;26506.3;5.93782;0
20160623024510052_ZVPP-R4_snap.fits;5.69608;26459.5;3.7512;0
20160623024610127_ZVPP-R4_snap.fits;5.52995;26458;4.58911;0
20160623024736706_ZVPP-R4_met.fits;5.70155;26506.3;21.5663;0.341333
20160623024710202_ZVPP-R4_snap.fits;5.68898;26516.6;6.56021;0
20160623024810276_ZVPP-R4_snap.fits;5.1553;26491.7;4.69269;0
20160623024910351_ZVPP-R4_snap.fits;5.31421;26523.9;5.70828;0
20160623025017986_ZVPP-R4_met.fits;5.60571;26482.9;13.2617;0.170667
20160623025010426_ZVPP-R4_snap.fits;6.52592;26534.2;4.62871;0
20160623025110500_ZVPP-R4_snap.fits;4.99112;26531.2;5.92353;0
20160623025210575_ZVPP-R4_snap.fits;5.95229;26482.9;4.78583;0
20160623025310650_ZVPP-R4_snap.fits;5.62705;26488.8;4.31687;0
20160623025410724_ZVPP-R4_snap.fits;5.80468;26465.3;5.21599;0
20160623025511799_ZVPP-R4_snap.fits;5.34049;26540;4.86613;0
20160623025611874_ZVPP-R4_snap.fits;5.0982;26535.6;4.18549;0
20160623025752983_ZVPP-R4_met.fits;5.89619;26496.1;33.053;0.341333
20160623025711948_ZVPP-R4_snap.fits;4.68705;26458;4.89432;0
20160623025811023_ZVPP-R4_snap.fits;5.51103;26450.7;4.25733;0
20160623025911098_ZVPP-R4_snap.fits;5.64277;26496.1;3.62802;0
20160623030011172_ZVPP-R4_snap.fits;6.22139;26491.7;4.35656;0
20160623030111247_ZVPP-R4_snap.fits;6.2357;26532.7;6.20194;0
20160623030211322_ZVPP-R4_snap.fits;5.63231;26534.2;6.41058;0
20160623030311396_ZVPP-R4_snap.fits;5.37797;26491.7;4.59328;0
