# file name; noise; peak f.; mag.; duration
20160623220056236_ZVPP-R4_met.fits;5.24633;26491.7;10.8823;0.170667
20160623220410455_ZVPP-R4_met.fits;5.38624;26481.4;10.898;0.170667
20160623220336442_ZVPP-R4_snap.fits;5.52224;26531.2;5.51488;0
20160623220517868_ZVPP-R4_met.fits;5.63915;26488.8;73.2125;0.512
20160623220437516_ZVPP-R4_snap.fits;4.65736;26469.7;5.67859;0
20160623220547052_ZVPP-R4_met.fits;6.02975;26491.7;14.4455;0.170667
20160623220537591_ZVPP-R4_snap.fits;5.9465;26449.2;5.17459;0
20160623220637666_ZVPP-R4_snap.fits;6.359;26540;4.75665;0
20160623220737740_ZVPP-R4_snap.fits;6.30901;26472.7;4.76688;0
20160623220837815_ZVPP-R4_snap.fits;5.24486;26540;4.49366;0
20160623220937890_ZVPP-R4_snap.fits;5.3964;26459.5;4.82202;0
20160623221037964_ZVPP-R4_snap.fits;5.40339;26537.1;4.90859;0
20160623221137039_ZVPP-R4_snap.fits;4.94391;26522.5;5.71978;0
20160623221323415_ZVPP-R4_met.fits;5.0965;26493.2;27.7627;0.341333
20160623221330754_ZVPP-R4_met.fits;5.63105;26506.3;14.8838;0.170667
20160623221237114_ZVPP-R4_snap.fits;5.46825;26490.2;4.88292;0
20160623221401815_ZVPP-R4_met.fits;5.93297;26471.2;12.5236;0.341333
20160623221337188_ZVPP-R4_snap.fits;5.0191;26540;4.37223;0
20160623221438263_ZVPP-R4_snap.fits;5.11542;26522.5;4.84082;0
20160623221537338_ZVPP-R4_snap.fits;5.13945;26518.1;5.5989;0
20160623221637412_ZVPP-R4_snap.fits;5.64922;26507.8;4.29068;0
20160623221738487_ZVPP-R4_snap.fits;6.18841;26465.3;4.56998;0
20160623221838562_ZVPP-R4_snap.fits;5.40679;26513.7;4.8525;0
20160623221938636_ZVPP-R4_snap.fits;5.10552;26460.9;4.58168;0
20160623222038711_ZVPP-R4_snap.fits;5.80638;26535.6;5.27658;0
20160623222138786_ZVPP-R4_snap.fits;5.9284;26507.8;4.80809;0
20160623222238860_ZVPP-R4_snap.fits;5.14338;26484.4;5.08513;0
20160623222336620_ZVPP-R4_met.fits;5.28137;26480;15.9439;0.170667
20160623222421994_ZVPP-R4_met.fits;5.11878;26462.4;13.184;0.170667
20160623222338935_ZVPP-R4_snap.fits;5.45358;26484.4;5.39536;0
20160623222438010_ZVPP-R4_snap.fits;5.3094;26480;4.15623;0
20160623222538084_ZVPP-R4_snap.fits;5.84419;26525.4;4.42913;0
20160623222638159_ZVPP-R4_snap.fits;5.55393;26474.1;5.01094;0
20160623222738234_ZVPP-R4_snap.fits;5.60592;26516.6;4.11258;0
20160623222838308_ZVPP-R4_snap.fits;6.00471;26502;5.25592;0
20160623222938383_ZVPP-R4_snap.fits;5.34332;26519.5;4.2484;0
20160623223038458_ZVPP-R4_snap.fits;5.97566;26460.9;4.95382;0
20160623223139532_ZVPP-R4_snap.fits;5.23747;26458;6.12179;0
20160623223239607_ZVPP-R4_snap.fits;5.74808;26504.9;4.42345;0
20160623223339682_ZVPP-R4_snap.fits;5.32691;26460.9;6.37951;0
20160623223503724_ZVPP-R4_met.fits;5.10325;26491.7;10.2887;0.170667
20160623223439756_ZVPP-R4_snap.fits;5.47252;26478.5;4.39296;0
20160623223539831_ZVPP-R4_snap.fits;5.93729;26507.8;4.8389;0
20160623223639906_ZVPP-R4_snap.fits;5.9866;26496.1;4.18173;0
20160623223739980_ZVPP-R4_snap.fits;6.48373;26516.6;4.20307;0
20160623223839055_ZVPP-R4_snap.fits;5.23562;26449.2;4.32127;0
20160623223939130_ZVPP-R4_snap.fits;5.56178;26475.6;4.6355;0
20160623224039204_ZVPP-R4_snap.fits;4.78091;26481.4;4.6445;0
20160623224139279_ZVPP-R4_snap.fits;5.6246;26543;5.56384;0
20160623224301762_ZVPP-R4_met.fits;5.94061;26504.9;20.6721;0.341333
20160623224239354_ZVPP-R4_snap.fits;6.61008;26503.4;4.2103;0
20160623224339428_ZVPP-R4_snap.fits;4.71983;26528.3;5.20162;0
20160623224440503_ZVPP-R4_snap.fits;5.87747;26506.3;4.68923;0
20160623224540578_ZVPP-R4_snap.fits;6.01546;26472.7;4.64827;0
20160623224712959_ZVPP-R4_met.fits;4.76954;26494.6;11.6801;0.170667
20160623224640652_ZVPP-R4_snap.fits;5.87933;26465.3;4.43377;0
20160623224740727_ZVPP-R4_snap.fits;5.00026;26535.6;4.30919;0
20160623224838316_ZVPP-R4_met.fits;5.84158;26481.4;12.9833;0.170667
20160623224846167_ZVPP-R4_met.fits;5.02807;26485.8;12.1269;0.170667
20160623224840802_ZVPP-R4_snap.fits;6.1318;26459.5;4.342;0
20160623224940876_ZVPP-R4_snap.fits;5.8609;26526.9;6.35001;0
20160623225040951_ZVPP-R4_snap.fits;5.37425;26477.1;5.48824;0
20160623225140026_ZVPP-R4_snap.fits;6.28971;26477.1;4.36891;0
20160623225318722_ZVPP-R4_met.fits;5.13762;26509.3;12.2056;0.170667
20160623225240100_ZVPP-R4_snap.fits;5.82928;26529.8;4.39534;0
20160623225340175_ZVPP-R4_snap.fits;5.48853;26529.8;4.41453;0
20160623225440250_ZVPP-R4_snap.fits;5.75245;26522.5;5.02385;0
20160623225540324_ZVPP-R4_snap.fits;5.60796;26499;4.27459;0
20160623225717655_ZVPP-R4_met.fits;5.80154;26504.9;16.6599;0.170667
20160623225640399_ZVPP-R4_snap.fits;5.2724;26529.8;4.26164;0
20160623225740474_ZVPP-R4_snap.fits;5.60586;26525.4;5.06574;0
20160623225841548_ZVPP-R4_snap.fits;5.00497;26538.6;3.32327;0
20160623225941623_ZVPP-R4_snap.fits;4.71613;26494.6;4.36577;0
20160623230041698_ZVPP-R4_snap.fits;5.46345;26474.1;4.39522;0
20160623230141772_ZVPP-R4_snap.fits;6.53396;26460.9;4.82273;0
20160623230241847_ZVPP-R4_snap.fits;5.17094;26466.8;5.21225;0
