# file name; noise; peak f.; mag.; duration
20160623070431978_ZVPP-R4_met.fits;5.45558;26525.4;48.0205;0.341333
20160623070514986_ZVPP-R4_met.fits;6.25596;26537.1;13.1838;0.341333
20160623070429391_ZVPP-R4_snap.fits;6.73434;26500.5;5.04353;0
20160623070529466_ZVPP-R4_snap.fits;6.07489;26504.9;5.55706;0
20160623070709527_ZVPP-R4_met.fits;5.41127;26500.5;12.8151;1.024
20160623070629540_ZVPP-R4_snap.fits;5.99952;26531.2;4.3059;0
20160623070730615_ZVPP-R4_snap.fits;6.12253;26465.3;4.43492;0
20160623070830690_ZVPP-R4_snap.fits;6.8754;26472.7;4.79052;0
20160623071018114_ZVPP-R4_met.fits;5.31962;26499;17.3733;0.341333
20160623070930764_ZVPP-R4_snap.fits;6.23033;26463.9;4.87597;0
20160623071030839_ZVPP-R4_snap.fits;6.02427;26465.3;4.58659;0
20160623071130914_ZVPP-R4_snap.fits;5.55778;26462.4;4.86531;0
20160623071230988_ZVPP-R4_snap.fits;5.33162;26503.4;4.06431;0
20160623071334039_ZVPP-R4_met.fits;6.00001;26502;12.6644;1.024
20160623071330063_ZVPP-R4_snap.fits;6.16974;26544.4;5.72446;0
20160623071444012_ZVPP-R4_met.fits;5.2961;26513.7;20.7025;0.682667
20160623071430138_ZVPP-R4_snap.fits;6.24117;26509.3;3.5887;0
20160623071530212_ZVPP-R4_snap.fits;5.88983;26469.7;5.64636;0
20160623071630287_ZVPP-R4_snap.fits;5.1414;26462.4;5.35593;0
20160623071730362_ZVPP-R4_snap.fits;6.08938;26453.6;5.31566;0
20160623071913836_ZVPP-R4_met.fits;6.56957;26538.6;17.0256;0.170667
20160623071830436_ZVPP-R4_snap.fits;6.19143;26480;6.65559;0
20160623071948823_ZVPP-R4_met.fits;4.41889;26512.2;10.9519;0.341333
20160623071930511_ZVPP-R4_snap.fits;4.82141;26472.7;4.47943;0
20160623072030586_ZVPP-R4_snap.fits;6.32707;26543;5.36632;0
20160623072146071_ZVPP-R4_met.fits;6.4114;26513.7;15.8631;0.341333
20160623072131660_ZVPP-R4_snap.fits;6.78102;26465.3;5.16491;0
20160623072235906_ZVPP-R4_met.fits;5.01818;26497.6;10.5837;0.170667
20160623072231735_ZVPP-R4_snap.fits;5.77451;26474.1;5.39374;0
20160623072331810_ZVPP-R4_snap.fits;4.95199;26503.4;5.66408;0
20160623072431884_ZVPP-R4_snap.fits;5.22083;26538.6;4.81725;0
20160623072531959_ZVPP-R4_snap.fits;5.05813;26499;5.30405;0
20160623072631034_ZVPP-R4_snap.fits;5.31917;26509.3;5.66593;0
20160623072731108_ZVPP-R4_snap.fits;5.34983;26494.6;5.06887;0
20160623072831183_ZVPP-R4_snap.fits;5.75392;26540;5.4265;0
20160623072931258_ZVPP-R4_snap.fits;5.54884;26500.5;6.04363;0
20160623073031332_ZVPP-R4_snap.fits;5.19924;26526.9;4.66563;0
20160623073131407_ZVPP-R4_snap.fits;6.60241;26507.8;4.16001;0
20160623073231482_ZVPP-R4_snap.fits;5.40996;26547.4;5.64506;0
20160623073331556_ZVPP-R4_snap.fits;5.6827;26475.6;4.6903;0
20160623073432631_ZVPP-R4_snap.fits;6.03886;26529.8;6.37602;0
20160623073532706_ZVPP-R4_snap.fits;6.23688;26463.9;5.09291;0
20160623073638487_ZVPP-R4_met.fits;5.04787;26503.4;15.8593;0.170667
20160623073632780_ZVPP-R4_snap.fits;5.51555;26452.1;4.55605;0
20160623073732588_ZVPP-R4_met.fits;5.63558;26497.6;13.0427;0.512
20160623073732855_ZVPP-R4_snap.fits;5.81985;26460.9;4.83292;0
20160623073832930_ZVPP-R4_snap.fits;6.39747;26504.9;6.51975;0
20160623073932004_ZVPP-R4_snap.fits;6.80377;26544.4;4.20056;0
20160623074032079_ZVPP-R4_snap.fits;5.36271;26472.7;5.43012;0
20160623074132154_ZVPP-R4_snap.fits;6.14427;26449.2;4.86742;0
20160623074232228_ZVPP-R4_snap.fits;5.8678;26547.4;5.39317;0
20160623074332303_ZVPP-R4_snap.fits;5.92993;26491.7;5.98103;0
20160623074432378_ZVPP-R4_snap.fits;6.24428;26545.9;5.90597;0
20160623074532452_ZVPP-R4_snap.fits;6.58483;26547.4;4.56389;0
20160623074659372_ZVPP-R4_met.fits;5.71002;26494.6;12.1179;0.170667
20160623074632527_ZVPP-R4_snap.fits;5.26006;26537.1;5.1995;0
20160623074746647_ZVPP-R4_met.fits;5.28193;26509.3;61.6292;0.341333
20160623074733602_ZVPP-R4_snap.fits;6.47909;26502;5.90847;0
20160623074833676_ZVPP-R4_snap.fits;6.53822;26545.9;4.74284;0
20160623074933751_ZVPP-R4_snap.fits;5.92709;26487.3;4.78199;0
20160623075033826_ZVPP-R4_snap.fits;5.68559;26449.2;5.65579;0
20160623075133900_ZVPP-R4_snap.fits;5.95012;26507.8;5.48867;0
20160623075233975_ZVPP-R4_snap.fits;6.51783;26525.4;4.93416;0
20160623075357164_ZVPP-R4_met.fits;5.65261;26497.6;12.9417;0.341333
20160623075333050_ZVPP-R4_snap.fits;5.52065;26529.8;4.30577;0
20160623075433124_ZVPP-R4_snap.fits;5.81201;26477.1;5.54953;0
20160623075611820_ZVPP-R4_met.fits;5.84609;26507.8;14.4705;0.341333
20160623075533199_ZVPP-R4_snap.fits;5.41398;26477.1;4.4982;0
20160623075633274_ZVPP-R4_snap.fits;6.47944;26512.2;4.96381;0
20160623075821186_ZVPP-R4_met.fits;5.66708;26519.5;12.0074;0.170667
20160623075733348_ZVPP-R4_snap.fits;5.84158;26521;6.40439;0
20160623075842178_ZVPP-R4_met.fits;4.99694;26485.8;11.9565;0.170667
20160623075833423_ZVPP-R4_snap.fits;5.58637;26485.8;4.72264;0
20160623075933498_ZVPP-R4_snap.fits;6.62746;26544.4;5.88883;0
20160623080034572_ZVPP-R4_snap.fits;5.44879;26543;3.40923;0
20160623080134647_ZVPP-R4_snap.fits;5.73496;26521;3.68441;0
20160623080234722_ZVPP-R4_snap.fits;5.16736;26543;4.9663;0
20160623080334796_ZVPP-R4_snap.fits;6.3737;26503.4;5.99244;0
