# file name; noise; peak f.; mag.; duration
20200313130022699_FLZ-R0_snap.fits;10.1424;26474.1;9.62386;0
20200313130122773_FLZ-R0_snap.fits;10.7028;26481.4;7.73363;0
20200313130222848_FLZ-R0_snap.fits;12.3404;26499;9.49925;0
20200313130322923_FLZ-R0_snap.fits;10.9522;26502;9.42978;0
20200313130422997_FLZ-R0_snap.fits;11.4264;26529.8;8.79655;0
20200313130540309_FLZ-R0_met.fits;11.2277;26506.3;57.6527;0.170667
20200313130523072_FLZ-R0_snap.fits;9.10138;26458;9.22926;0
20200313130623147_FLZ-R0_snap.fits;10.0848;26500.5;9.50586;0
20200313130723221_FLZ-R0_snap.fits;10.5335;26458;8.06592;0
20200313130823296_FLZ-R0_snap.fits;9.1606;26487.3;8.49911;0
20200313130923371_FLZ-R0_snap.fits;10.2135;26472.7;9.71149;0
20200313131023445_FLZ-R0_snap.fits;10.4223;26528.3;9.56701;0
20200313131123520_FLZ-R0_snap.fits;10.0429;26537.1;9.3948;0
20200313131223595_FLZ-R0_snap.fits;9.94287;26502;7.33266;0
20200313131323669_FLZ-R0_snap.fits;8.96244;26545.9;8.77429;0
20200313131423744_FLZ-R0_snap.fits;10.4504;26543;10.514;0
20200313131523819_FLZ-R0_snap.fits;10.1648;26449.2;8.69251;0
20200313131623893_FLZ-R0_snap.fits;12.4004;26521;10.3555;0
20200313131723968_FLZ-R0_snap.fits;8.40455;26509.3;8.37922;0
20200313131849984_FLZ-R0_met.fits;10.5419;26509.3;101.753;0.341333
20200313131824043_FLZ-R0_snap.fits;10.7153;26518.1;10.6779;0
20200313131924117_FLZ-R0_snap.fits;10.708;26531.2;9.86618;0
20200313132024192_FLZ-R0_snap.fits;12.2434;26518.1;11.2905;0
20200313132124267_FLZ-R0_snap.fits;13.8281;26477.1;11.2127;0
20200313132247381_FLZ-R0_met.fits;12.4071;26510.7;52.3063;0.170667
20200313132224341_FLZ-R0_snap.fits;12.8716;26522.5;9.23696;0
20200313132324416_FLZ-R0_snap.fits;12.6346;26456.5;11.8469;0
20200313132518933_FLZ-R0_met.fits;10.556;26490.2;29.5304;0.512
20200313132424491_FLZ-R0_snap.fits;9.81715;26475.6;10.5651;0
20200313132604672_FLZ-R0_met.fits;9.14054;26484.4;19.7935;0.170667
20200313132524565_FLZ-R0_snap.fits;11.0166;26518.1;10.4903;0
20200313132624640_FLZ-R0_snap.fits;14.9921;26534.2;9.87723;0
20200313132724715_FLZ-R0_snap.fits;12.1683;26521;12.069;0
20200313132824789_FLZ-R0_snap.fits;9.95264;26485.8;11.1645;0
20200313133016917_FLZ-R0_met.fits;12.2893;26509.3;97.9556;0.341333
20200313132924864_FLZ-R0_snap.fits;10.4986;26469.7;9.30254;0
20200313133044053_FLZ-R0_met.fits;10.0199;26538.6;25.3972;0.170667
20200313133024939_FLZ-R0_snap.fits;9.19882;26481.4;8.20445;0
20200313133125013_FLZ-R0_snap.fits;11.7238;26500.5;9.22738;0
20200313133225088_FLZ-R0_snap.fits;10.1271;26537.1;7.84754;0
20200313133330453_FLZ-R0_met.fits;9.21073;26504.9;38.554;0.341333
20200313133325163_FLZ-R0_snap.fits;10.5518;26522.5;9.77772;0
20200313133425237_FLZ-R0_snap.fits;10.7657;26475.6;9.37241;0
20200313133525312_FLZ-R0_snap.fits;8.19559;26459.5;7.64711;0
20200313133625387_FLZ-R0_snap.fits;10.2559;26490.2;9.42763;0
20200313133725461_FLZ-R0_snap.fits;11.2777;26475.6;7.64786;0
20200313133825536_FLZ-R0_snap.fits;9.50774;26460.9;8.05902;0
20200313133925611_FLZ-R0_snap.fits;9.72398;26509.3;6.00536;0
20200313134025685_FLZ-R0_snap.fits;12.6941;26485.8;9.46362;0
20200313134125760_FLZ-R0_snap.fits;11.8502;26507.8;9.25583;0
20200313134225835_FLZ-R0_snap.fits;9.55921;26535.6;7.90855;0
20200313134325909_FLZ-R0_snap.fits;11.8484;26466.8;7.75113;0
20200313134425984_FLZ-R0_snap.fits;9.8755;26484.4;7.79837;0
20200313134526059_FLZ-R0_snap.fits;9.39865;26469.7;9.53177;0
20200313134626133_FLZ-R0_snap.fits;10.8943;26522.5;9.27886;0
20200313134726208_FLZ-R0_snap.fits;9.78453;26460.9;10.1573;0
20200313134826283_FLZ-R0_snap.fits;10.9212;26547.4;9.65498;0
20200313134926357_FLZ-R0_snap.fits;8.62365;26456.5;7.17923;0
20200313135026432_FLZ-R0_snap.fits;10.8068;26523.9;7.92974;0
20200313135126507_FLZ-R0_snap.fits;9.45717;26503.4;8.21418;0
20200313135226581_FLZ-R0_snap.fits;10.0017;26540;8.91593;0
20200313135326656_FLZ-R0_snap.fits;10.0939;26522.5;8.90956;0
20200313135426731_FLZ-R0_snap.fits;10.0721;26491.7;8.38495;0
20200313135526805_FLZ-R0_snap.fits;9.65267;26516.6;9.67187;0
20200313135626880_FLZ-R0_snap.fits;9.54693;26456.5;10.315;0
20200313135726955_FLZ-R0_snap.fits;8.44893;26506.3;6.43963;0
20200313135827029_FLZ-R0_snap.fits;9.36029;26521;10.7347;0
20200313135927104_FLZ-R0_snap.fits;7.57693;26547.4;8.35336;0
