#timestamp,LO_Frequency,Hit,StdDev 
1584064815.2,286047002.7,N
1584064835.0,286046999.0,N
1584064835.9,286046999.0,N
1584064855.8,286046988.5,N
1584064875.6,286046986.1,N
1584064895.5,286046985.8,N
1584064915.3,286046982.2,N
1584064935.1,286046981.5,N
1584064955.9,286046988.1,N
1584064975.7,286046994.3,N
1584064995.5,286047000.5,N
1584065015.4,286046998.7,N
1584065035.2,286047000.5,N
1584065055.1,286046998.0,N
1584065056.0,286046998.0,N
1584065105.8,286047000.9,E
1584065115.7,286047003.5,N
1584065135.6,286047013.1,P
1584065155.4,286047025.5,P
1584065175.3,286047023.0,N
1584065195.1,286047021.9,N
1584065196.0,286047021.9,N
1584065215.8,286047015.2,N
1584065235.7,286047008.5,N
1584065255.5,286046996.6,N
1584065275.3,286046999.7,N
1584065295.2,286046999.2,N
1584065315.0,286046996.9,N
1584065315.9,286046996.9,N
1584065335.8,286046992.1,N
1584065355.6,286046989.4,N
1584065375.4,286046983.9,N
1584065395.3,286046993.3,N
1584065415.1,286047005.9,N
1584065435.9,286046999.8,N
1584065455.7,286046997.9,N
1584065475.5,286047003.4,N
1584065495.4,286047012.9,N
1584065515.2,286047011.0,N
1584065535.0,286047012.1,N
1584065535.9,286047012.1,N
1584065555.8,286047012.0,N
1584065575.6,286047014.5,N
1584065595.5,286047020.6,N
1584065615.3,286047014.7,N
1584065635.1,286047012.0,N
1584065655.9,286047003.8,N
1584065675.7,286046998.8,N
1584065695.6,286046999.0,N
1584065715.4,286047004.7,N
1584065735.2,286046998.5,N
1584065755.1,286046995.5,N
1584065756.0,286046995.5,N
1584065775.8,286046999.6,N
1584065795.6,286047003.0,N
1584065815.5,286047004.8,N
1584065835.3,286047000.6,N
1584065855.2,286046996.6,N
1584065875.9,286047005.7,N
1584065895.7,286047013.1,N
1584065915.6,286047013.2,N
1584065935.4,286047002.3,N
1584065955.2,286046999.4,N
1584065975.1,286046999.9,N
1584065976.0,286046999.9,N
1584065995.8,286046998.4,N
1584066015.6,286047009.4,N
1584066035.5,286047008.7,N
1584066055.3,286047007.9,N
1584066075.2,286047002.1,N
1584066095.9,286047004.3,N
1584066115.7,286047014.7,N
1584066135.6,286047013.7,N
1584066155.4,286047020.3,Y
1584066175.3,286047024.5,P
1584066195.1,286047025.6,N
1584066196.0,286047025.6,N
1584066215.8,286047017.0,N
1584066235.7,286047012.1,N
1584066255.5,286047011.6,N
1584066275.3,286047012.1,N
1584066295.2,286047009.6,N
1584066315.0,286047012.0,N
1584066315.9,286047012.0,N
1584066335.8,286047009.6,N
1584066355.6,286047011.3,N
1584066375.4,286047013.4,N
1584066395.3,286047017.9,N
1584066415.1,286047012.7,N
1584066435.8,286047006.2,N
1584066455.7,286047010.5,N
1584066475.5,286047018.6,Y
1584066495.4,286047012.6,P
1584066515.2,286047025.5,P
1584066535.0,286047020.9,P
1584066535.9,286047020.9,Y
1584066555.8,286046993.3,P
1584066575.6,286046995.8,N
1584066595.5,286046995.5,N
1584066615.3,286046986.5,N
1584066635.1,286046981.3,N
1584066655.9,286046992.9,N
1584066675.7,286046995.0,N
1584066695.5,286046996.8,N
1584066715.4,286047000.4,N
1584066735.2,286046997.8,N
1584066755.1,286047002.4,N
1584066756.0,286047002.4,N
1584066775.8,286047000.0,N
1584066795.6,286047000.9,N
1584066815.5,286046993.7,N
1584066835.3,286046990.6,N
1584066855.1,286047000.7,N
1584066875.9,286046997.0,N
1584066895.7,286046998.3,N
1584066915.6,286046998.9,N
1584066935.4,286047001.9,N
1584066955.2,286047005.0,N
1584066975.1,286047005.8,N
1584066976.0,286047005.8,N
1584066995.8,286046995.2,N
1584067015.6,286046995.9,N
1584067035.5,286046986.5,N
1584067055.3,286046981.7,N
1584067075.2,286046986.6,N
1584067095.9,286046986.6,N
1584067115.7,286046989.8,N
1584067135.6,286046990.5,N
1584067155.4,286046992.7,N
1584067175.2,286046993.5,N
1584067195.1,286046992.8,N
1584067196.0,286046992.8,N
1584067215.8,286046996.0,N
1584067235.7,286046992.6,N
1584067255.5,286046996.0,N
1584067275.3,286046998.2,N
1584067295.2,286047001.0,N
1584067315.9,286047001.1,N
1584067335.7,286047000.9,N
1584067355.6,286047001.8,N
1584067375.4,286047004.0,N
1584067395.2,286047004.1,N
1584067415.1,286047000.9,N
1584067416.0,286047000.9,N
1584067435.8,286046997.9,N
1584067455.7,286046998.1,N
1584067475.5,286046999.7,N
1584067495.3,286046996.3,N
1584067515.2,286046991.1,N
1584067535.0,286047000.7,N
1584067535.9,286047000.7,N
1584067555.7,286046997.5,N
1584067575.6,286046997.5,N
1584067595.4,286046994.4,N
1584067615.3,286046982.1,Y
1584067635.1,286046989.1,P
1584067655.8,286046994.6,N
1584067675.7,286046998.6,N
1584067695.5,286046998.9,N
1584067715.4,286047000.1,N
1584067735.2,286047007.1,N
1584067755.0,286047011.1,N
1584067755.9,286047011.1,N
1584067775.8,286047008.5,N
1584067795.6,286047002.2,N
1584067815.5,286046998.6,N
1584067835.3,286047002.6,N
1584067855.1,286047000.9,N
1584067875.9,286046995.7,N
1584067895.7,286046995.5,N
1584067915.5,286047002.4,N
1584067935.4,286046992.5,N
1584067955.2,286046991.0,N
1584067975.1,286046987.4,N
1584067976.0,286046987.4,N
1584067995.8,286046995.8,N
1584068015.6,286046994.5,N
1584068035.5,286046992.0,N
1584068055.3,286046989.4,N
1584068075.1,286046995.9,N
1584068095.9,286046994.4,N
1584068115.7,286046984.7,N
1584068135.6,286046983.5,N
1584068155.4,286046984.2,N
1584068175.2,286046997.2,N
1584068195.1,286047008.3,N
1584068196.0,286047008.3,N
1584068215.8,286047006.2,N
1584068235.6,286047011.1,N
1584068255.5,286047014.4,N
1584068275.3,286047006.3,N
1584068295.2,286046996.5,N
1584068315.9,286047002.4,N
1584068335.7,286047003.8,N
1584068355.6,286047003.6,N
1584068375.4,286046996.7,N
1584068395.2,286046991.4,N
