# file name; noise; peak f.; mag.; duration
20200313000024533_FLZ-R0_snap.fits;10.5801;26472.7;12.518;0
20200313000124608_FLZ-R0_snap.fits;11.0411;26475.6;8.75395;0
20200313000224683_FLZ-R0_snap.fits;10.1208;26535.6;9.11875;0
20200313000324757_FLZ-R0_snap.fits;8.76039;26522.5;8.90811;0
20200313000424832_FLZ-R0_snap.fits;12.0521;26538.6;8.17837;0
20200313000524907_FLZ-R0_snap.fits;10.6373;26458;9.49115;0
20200313000624981_FLZ-R0_snap.fits;9.89196;26506.3;7.84028;0
20200313000725056_FLZ-R0_snap.fits;9.48875;26460.9;9.79122;0
20200313000825131_FLZ-R0_snap.fits;10.7872;26502;9.32452;0
20200313000925205_FLZ-R0_snap.fits;10.5362;26523.9;11.171;0
20200313001025280_FLZ-R0_snap.fits;9.51999;26521;9.37444;0
20200313001125355_FLZ-R0_snap.fits;12.4433;26509.3;7.40134;0
20200313001320555_FLZ-R0_met.fits;9.39893;26534.2;37.4191;0.170667
20200313001225429_FLZ-R0_snap.fits;9.70398;26472.7;9.07916;0
20200313001325504_FLZ-R0_snap.fits;10.0855;26459.5;9.16023;0
20200313001425579_FLZ-R0_snap.fits;9.99519;26522.5;8.85999;0
20200313001525653_FLZ-R0_snap.fits;8.50177;26526.9;8.33053;0
20200313001625728_FLZ-R0_snap.fits;10.8123;26515.1;7.53072;0
20200313001725803_FLZ-R0_snap.fits;9.96524;26521;9.50216;0
20200313001825877_FLZ-R0_snap.fits;10.2384;26481.4;8.20597;0
20200313001925952_FLZ-R0_snap.fits;11.339;26480;7.38176;0
20200313002049067_FLZ-R0_met.fits;9.07131;26490.2;34.0485;0.341333
20200313002026027_FLZ-R0_snap.fits;9.93661;26534.2;10.0149;0
20200313002126101_FLZ-R0_snap.fits;9.09401;26544.4;10.442;0
20200313002318912_FLZ-R0_met.fits;9.55462;26478.5;61.1073;0.853333
20200313002226176_FLZ-R0_snap.fits;12.9137;26474.1;8.62196;0
20200313002326251_FLZ-R0_snap.fits;11.4609;26493.2;11.658;0
20200313002426325_FLZ-R0_snap.fits;9.70357;26523.9;7.00231;0
20200313002526400_FLZ-R0_snap.fits;10.9075;26499;9.15044;0
20200313002626475_FLZ-R0_snap.fits;9.83952;26496.1;5.87506;0
20200313002726549_FLZ-R0_snap.fits;12.0569;26471.2;11.27;0
20200313002826624_FLZ-R0_snap.fits;9.11966;26500.5;8.49648;0
20200313002926699_FLZ-R0_snap.fits;9.62932;26518.1;7.54909;0
20200313003026773_FLZ-R0_snap.fits;10.2977;26538.6;6.98272;0
20200313003216341_FLZ-R0_met.fits;11.8341;26506.3;29.3078;0.170667
20200313003126848_FLZ-R0_snap.fits;9.93922;26515.1;7.67051;0
20200313003226923_FLZ-R0_snap.fits;9.77178;26507.8;9.36632;0
20200313003326997_FLZ-R0_snap.fits;11.0929;26532.7;10.2065;0
20200313003427072_FLZ-R0_snap.fits;11.6181;26510.7;7.78279;0
20200313003527147_FLZ-R0_snap.fits;12.4701;26463.9;7.05323;0
20200313003627221_FLZ-R0_snap.fits;10.2029;26455.1;8.50404;0
20200313003727296_FLZ-R0_snap.fits;8.90578;26518.1;10.4197;0
20200313003827371_FLZ-R0_snap.fits;10.4461;26474.1;10.327;0
20200313003927445_FLZ-R0_snap.fits;10.7978;26449.2;8.06348;0
20200313004027520_FLZ-R0_snap.fits;9.69139;26519.5;8.87471;0
20200313004127595_FLZ-R0_snap.fits;10.9099;26510.7;10.0871;0
20200313004227669_FLZ-R0_snap.fits;11.568;26474.1;8.19568;0
20200313004339691_FLZ-R0_met.fits;11.1979;26523.9;34.936;0.170667
20200313004423211_FLZ-R0_met.fits;10.7523;26500.5;79.3468;0.341333
20200313004327744_FLZ-R0_snap.fits;11.6079;26507.8;7.85718;0
20200313004519701_FLZ-R0_met.fits;9.07515;26528.3;27.7098;0.341333
20200313004427819_FLZ-R0_snap.fits;9.24614;26522.5;9.17783;0
20200313004527893_FLZ-R0_snap.fits;9.37316;26478.5;10.933;0
20200313004627968_FLZ-R0_snap.fits;11.1527;26459.5;9.12155;0
20200313004728043_FLZ-R0_snap.fits;10.43;26513.7;9.44624;0
20200313004828117_FLZ-R0_snap.fits;11.5782;26534.2;7.59137;0
20200313004928192_FLZ-R0_snap.fits;8.46524;26474.1;9.72651;0
20200313005028267_FLZ-R0_snap.fits;11.0502;26481.4;9.843;0
20200313005128341_FLZ-R0_snap.fits;10.055;26528.3;9.84334;0
20200313005228416_FLZ-R0_snap.fits;11.1862;26452.1;10.5632;0
20200313005328491_FLZ-R0_snap.fits;10.6329;26523.9;10.8077;0
20200313005428565_FLZ-R0_snap.fits;9.82314;26452.1;11.2762;0
20200313005611989_FLZ-R0_met.fits;10.1071;26494.6;49.5126;0.341333
20200313005528640_FLZ-R0_snap.fits;12.6169;26502;7.14433;0
20200313005638955_FLZ-R0_met.fits;9.91994;26499;30.3519;0.682667
20200313005628715_FLZ-R0_snap.fits;11.4274;26460.9;10.4031;0
20200313005728789_FLZ-R0_snap.fits;10.1238;26504.9;10.2624;0
20200313005828864_FLZ-R0_snap.fits;12.0801;26453.6;12.4398;0
20200313005928939_FLZ-R0_snap.fits;11.6877;26512.2;10.0215;0
