# file name; noise; peak f.; mag.; duration
20200313010029013_FLZ-R0_snap.fits;11.2022;26453.6;8.23786;0
20200313010129088_FLZ-R0_snap.fits;11.3736;26540;8.96943;0
20200313010229163_FLZ-R0_snap.fits;10.5039;26507.8;9.18395;0
20200313010329237_FLZ-R0_snap.fits;10.0066;26480;8.82894;0
20200313010429312_FLZ-R0_snap.fits;9.36467;26475.6;8.31437;0
20200313010529387_FLZ-R0_snap.fits;9.59161;26487.3;8.07627;0
20200313010629461_FLZ-R0_snap.fits;9.69497;26469.7;9.2943;0
20200313010726805_FLZ-R0_met.fits;9.95914;26491.7;36.1745;0.170667
20200313010729536_FLZ-R0_snap.fits;12.7428;26518.1;10.5654;0
20200313010829611_FLZ-R0_snap.fits;10.0545;26480;7.87512;0
20200313010929685_FLZ-R0_snap.fits;10.2092;26526.9;12.0813;0
20200313011029760_FLZ-R0_snap.fits;9.85976;26499;10.2494;0
20200313011129835_FLZ-R0_snap.fits;10.6034;26490.2;11.056;0
20200313011229909_FLZ-R0_snap.fits;9.84529;26512.2;11.0113;0
20200313011329984_FLZ-R0_snap.fits;11.4983;26468.3;8.12296;0
20200313011430059_FLZ-R0_snap.fits;11.6701;26519.5;9.57093;0
20200313011530133_FLZ-R0_snap.fits;10.2841;26516.6;8.80229;0
20200313011630208_FLZ-R0_snap.fits;9.24946;26540;7.9988;0
20200313011730283_FLZ-R0_snap.fits;9.15906;26535.6;8.42736;0
20200313011830357_FLZ-R0_snap.fits;10.8086;26458;9.00586;0
20200313011930432_FLZ-R0_snap.fits;9.61458;26485.8;9.43468;0
20200313012030507_FLZ-R0_snap.fits;10.254;26545.9;8.06778;0
20200313012130581_FLZ-R0_snap.fits;9.67911;26510.7;10.3842;0
20200313012230656_FLZ-R0_snap.fits;8.29074;26538.6;9.61399;0
20200313012330731_FLZ-R0_snap.fits;9.36264;26510.7;9.17532;0
20200313012430805_FLZ-R0_snap.fits;9.99963;26541.5;7.42456;0
20200313012530880_FLZ-R0_snap.fits;10.4673;26484.4;9.60746;0
20200313012630955_FLZ-R0_snap.fits;8.48786;26491.7;7.74997;0
20200313012731029_FLZ-R0_snap.fits;10.0546;26491.7;8.04048;0
20200313012831104_FLZ-R0_snap.fits;9.60087;26534.2;7.81796;0
20200313013007701_FLZ-R0_met.fits;11.324;26516.6;37.5125;0.170667
20200313012931179_FLZ-R0_snap.fits;8.73945;26452.1;8.74927;0
20200313013052075_FLZ-R0_met.fits;12.154;26487.3;38.7405;0.341333
20200313013031253_FLZ-R0_snap.fits;12.1335;26534.2;7.19166;0
20200313013156245_FLZ-R0_met.fits;10.1325;26488.8;24.3047;0.170667
20200313013131328_FLZ-R0_snap.fits;9.0334;26452.1;9.63139;0
20200313013231403_FLZ-R0_snap.fits;10.0493;26466.8;7.92859;0
20200313013331477_FLZ-R0_snap.fits;10.8499;26460.9;8.47906;0
20200313013431552_FLZ-R0_snap.fits;9.86905;26518.1;7.62271;0
20200313013531627_FLZ-R0_snap.fits;11.2233;26475.6;8.89243;0
20200313013631701_FLZ-R0_snap.fits;9.37673;26494.6;8.15338;0
20200313013731776_FLZ-R0_snap.fits;10.2382;26497.6;8.1614;0
20200313013848235_FLZ-R0_met.fits;9.85069;26532.7;60.7015;0.341333
20200313013831851_FLZ-R0_snap.fits;9.29548;26487.3;9.91497;0
20200313013931925_FLZ-R0_snap.fits;9.4506;26502;8.66865;0
20200313014032000_FLZ-R0_snap.fits;11.4695;26544.4;9.41164;0
20200313014132075_FLZ-R0_snap.fits;10.8024;26531.2;57.3188;0
20200313014230613_FLZ-R0_met.fits;10.8024;26531.2;57.3188;0.341333
20200313014232149_FLZ-R0_snap.fits;9.29577;26466.8;9.81959;0
20200313014332224_FLZ-R0_snap.fits;10.2107;26456.5;8.50234;0
20200313014432299_FLZ-R0_snap.fits;10.8527;26543;9.71936;0
20200313014532373_FLZ-R0_snap.fits;12.0356;26521;10.7957;0
20200313014632448_FLZ-R0_snap.fits;11.2657;26522.5;12.0525;0
20200313014732523_FLZ-R0_snap.fits;10.2306;26466.8;8.65365;0
20200313014847104_FLZ-R0_met.fits;8.30856;26506.3;37.3947;0.341333
20200313014832597_FLZ-R0_snap.fits;10.987;26547.4;9.32404;0
20200313014932672_FLZ-R0_snap.fits;11.9686;26513.7;9.55231;0
20200313015032747_FLZ-R0_snap.fits;9.86149;26484.4;11.5434;0
20200313015132821_FLZ-R0_snap.fits;10.9117;26537.1;8.83638;0
20200313015232896_FLZ-R0_snap.fits;10.5538;26456.5;8.20804;0
20200313015332971_FLZ-R0_snap.fits;9.40812;26516.6;8.19029;0
20200313015433045_FLZ-R0_snap.fits;10.1393;26466.8;9.49213;0
20200313015618176_FLZ-R0_met.fits;8.6413;26496.1;19.6657;0.170667
20200313015533120_FLZ-R0_snap.fits;11.3629;26512.2;9.11425;0
20200313015633195_FLZ-R0_snap.fits;8.61854;26529.8;9.98215;0
20200313015733269_FLZ-R0_snap.fits;9.50928;26537.1;10.5843;0
20200313015833344_FLZ-R0_snap.fits;9.14342;26531.2;9.87547;0
20200313015933419_FLZ-R0_snap.fits;12.0721;26499;11.9117;0
