# file name; noise; peak f.; mag.; duration
20190712015950248_OBSUPICE-R6_met.fits;33.9566;26468.3;151.84;0.682667
20190712020005437_OBSUPICE-R6_met.fits;35.3412;26496.1;97.6869;0.512
20190712020012946_OBSUPICE-R6_met.fits;33.9215;26507.8;92.363;0.170667
20190712020024210_OBSUPICE-R6_snap.fits;37.3408;26543;34.1439;0
20190712020124285_OBSUPICE-R6_snap.fits;35.8975;26545.9;35.4312;0
20190712020224360_OBSUPICE-R6_snap.fits;29.9278;26523.9;28.3005;0
20190712020324434_OBSUPICE-R6_snap.fits;35.3989;26482.9;28.889;0
20190712020423485_OBSUPICE-R6_met.fits;32.7824;26500.5;83.9326;0.170667
20190712020501714_OBSUPICE-R6_met.fits;28.4447;26466.8;95.3569;0.341333
20190712020424509_OBSUPICE-R6_snap.fits;35.6687;26509.3;29.7476;0
20190712020524584_OBSUPICE-R6_snap.fits;34.4;26478.5;28.8028;0
20190712020624658_OBSUPICE-R6_snap.fits;39.5498;26493.2;31.3746;0
20190712020732242_OBSUPICE-R6_met.fits;30.9664;26493.2;79.6646;0.170667
20190712020724733_OBSUPICE-R6_snap.fits;38.7345;26507.8;20.3165;0
20190712020824808_OBSUPICE-R6_snap.fits;33.7311;26519.5;31.1194;0
20190712021010450_OBSUPICE-R6_met.fits;28.5771;26506.3;59.6315;0.341333
20190712020924882_OBSUPICE-R6_snap.fits;32.2947;26525.4;33.0228;0
20190712021024957_OBSUPICE-R6_snap.fits;32.2406;26452.1;28.3982;0
20190712021125032_OBSUPICE-R6_snap.fits;35.4727;26463.9;29.237;0
20190712021259410_OBSUPICE-R6_met.fits;29.1311;26516.6;86.034;0.341333
20190712021225106_OBSUPICE-R6_snap.fits;30.0796;26487.3;28.6642;0
20190712021325181_OBSUPICE-R6_snap.fits;36.5337;26485.8;36.1213;0
20190712021425256_OBSUPICE-R6_snap.fits;36.7172;26543;25.687;0
20190712021525330_OBSUPICE-R6_snap.fits;30.1094;26459.5;29.6919;0
20190712021645373_OBSUPICE-R6_met.fits;33.9317;26490.2;118.114;0.341333
20190712021625405_OBSUPICE-R6_snap.fits;30.0824;26535.6;32.9592;0
20190712021725480_OBSUPICE-R6_snap.fits;37.343;26482.9;24.2204;0
20190712021919485_OBSUPICE-R6_met.fits;36.4995;26496.1;111.365;0.341333
20190712021825554_OBSUPICE-R6_snap.fits;32.156;26469.7;30.3043;0
20190712021954642_OBSUPICE-R6_met.fits;40.3765;26496.1;99.3757;0.170667
20190712021925629_OBSUPICE-R6_snap.fits;32.9837;26506.3;27.5998;0
20190712022055570_OBSUPICE-R6_met.fits;36.6709;26455.1;110.937;0.341333
20190712022025704_OBSUPICE-R6_snap.fits;32.1528;26452.1;25.6161;0
20190712022125778_OBSUPICE-R6_snap.fits;32.5737;26468.3;33.6454;0
20190712022231144_OBSUPICE-R6_met.fits;31.2088;26475.6;71.7656;0.341333
20190712022225853_OBSUPICE-R6_snap.fits;27.2065;26499;23.6325;0
20190712022325928_OBSUPICE-R6_snap.fits;39.6745;26488.8;31.8945;0
20190712022445117_OBSUPICE-R6_met.fits;32.3815;26490.2;82.5372;0.170667
20190712022426002_OBSUPICE-R6_snap.fits;36.5507;26516.6;31.1108;0
20190712022526077_OBSUPICE-R6_snap.fits;33.6852;26496.1;44.2189;0
20190712022626152_OBSUPICE-R6_snap.fits;32.184;26518.1;35.4373;0
20190712022733053_OBSUPICE-R6_met.fits;35.2964;26497.6;83.6049;0.170667
20190712022726226_OBSUPICE-R6_snap.fits;28.3311;26471.2;21.8373;0
20190712022826301_OBSUPICE-R6_snap.fits;34.4877;26468.3;30.5314;0
20190712022926376_OBSUPICE-R6_snap.fits;39.6725;26523.9;25.614;0
20190712023026450_OBSUPICE-R6_snap.fits;34.1785;26453.6;31.3441;0
20190712023126525_OBSUPICE-R6_snap.fits;37.5907;26513.7;25.3515;0
20190712023238205_OBSUPICE-R6_met.fits;28.564;26510.7;72.314;4.608
20190712023226600_OBSUPICE-R6_snap.fits;35.0183;26535.6;26.0785;0
20190712023326674_OBSUPICE-R6_snap.fits;31.4134;26468.3;31.6471;0
20190712023426749_OBSUPICE-R6_snap.fits;32.94;26547.4;34.5196;0
20190712023526824_OBSUPICE-R6_snap.fits;29.8562;26526.9;35.0605;0
20190712023626898_OBSUPICE-R6_snap.fits;34.4796;26506.3;26.1266;0
20190712023726973_OBSUPICE-R6_snap.fits;36.4122;26526.9;38.3981;0
20190712023827048_OBSUPICE-R6_snap.fits;33.363;26465.3;24.6128;0
20190712023926269_OBSUPICE-R6_met.fits;34.4582;26468.3;114.411;0.682667
20190712023927122_OBSUPICE-R6_snap.fits;33.1118;26532.7;33.0578;0
20190712024027197_OBSUPICE-R6_snap.fits;33.1828;26538.6;32.9496;0
20190712024127272_OBSUPICE-R6_snap.fits;30.4134;26512.2;28.1638;0
20190712024227346_OBSUPICE-R6_snap.fits;28.6485;26521;29.9872;0
20190712024327421_OBSUPICE-R6_snap.fits;32.5653;26504.9;31.3438;0
20190712024431421_OBSUPICE-R6_met.fits;30.5863;26487.3;69.215;0.341333
20190712024437906_OBSUPICE-R6_met.fits;32.1338;26518.1;108.032;0.853333
20190712024427496_OBSUPICE-R6_snap.fits;30.6496;26472.7;29.4175;0
20190712024527570_OBSUPICE-R6_snap.fits;36.0283;26535.6;30.333;0
20190712024645906_OBSUPICE-R6_met.fits;32.4312;26532.7;126.645;0.170667
20190712024627645_OBSUPICE-R6_snap.fits;32.3731;26512.2;26.2216;0
20190712024803389_OBSUPICE-R6_met.fits;28.2299;26497.6;82.026;0.170667
20190712024727720_OBSUPICE-R6_snap.fits;32.3528;26529.8;32.6329;0
20190712024827794_OBSUPICE-R6_snap.fits;34.6456;26502;28.3743;0
20190712024955176_OBSUPICE-R6_met.fits;31.862;26504.9;171.977;0.853333
20190712025022824_OBSUPICE-R6_met.fits;34.9618;26499;75.8061;0.170667
20190712024927869_OBSUPICE-R6_snap.fits;37.3016;26541.5;21.9827;0
20190712025027944_OBSUPICE-R6_snap.fits;30.6036;26516.6;28.7952;0
20190712025128018_OBSUPICE-R6_snap.fits;30.6784;26482.9;23.775;0
20190712025231848_OBSUPICE-R6_met.fits;26.9969;26496.1;55.1144;0.170667
20190712025228093_OBSUPICE-R6_snap.fits;38.0446;26515.1;31.3513;0
20190712025405544_OBSUPICE-R6_met.fits;29.5922;26509.3;78.8607;0.170667
20190712025328168_OBSUPICE-R6_snap.fits;29.3106;26477.1;22.3652;0
20190712025428242_OBSUPICE-R6_snap.fits;35.2323;26519.5;29.7363;0
20190712025528317_OBSUPICE-R6_snap.fits;34.1059;26453.6;22.881;0
20190712025703549_OBSUPICE-R6_met.fits;30.5242;26504.9;93.2358;0.341333
20190712025628392_OBSUPICE-R6_snap.fits;37.2456;26477.1;34.784;0
20190712025750482_OBSUPICE-R6_met.fits;34.3895;26503.4;80.1986;0.170667
20190712025728466_OBSUPICE-R6_snap.fits;33.9831;26487.3;28.6724;0
20190712025828541_OBSUPICE-R6_snap.fits;30.6233;26499;30.5799;0
20190712025928616_OBSUPICE-R6_snap.fits;31.3269;26538.6;24.0811;0
