# file name; noise; peak f.; mag.; duration
20190712010019730_OBSUPICE-R6_snap.fits;34.4632;26462.4;33.2439;0
20190712010151890_OBSUPICE-R6_met.fits;33.8019;26499;91.5225;0.170667
20190712010119805_OBSUPICE-R6_snap.fits;29.5075;26474.1;32.898;0
20190712010219880_OBSUPICE-R6_snap.fits;25.2191;26543;26.9946;0
20190712010326610_OBSUPICE-R6_met.fits;36.4962;26493.2;144.282;0.341333
20190712010319954_OBSUPICE-R6_snap.fits;31.381;26543;29.1525;0
20190712010420029_OBSUPICE-R6_snap.fits;34.9074;26529.8;27.4935;0
20190712010520104_OBSUPICE-R6_snap.fits;34.3719;26544.4;34.0672;0
20190712010620178_OBSUPICE-R6_snap.fits;33.6258;26507.8;24.8811;0
20190712010735101_OBSUPICE-R6_met.fits;36.7202;26502;142.101;1.024
20190712010720253_OBSUPICE-R6_snap.fits;33.715;26460.9;30.0354;0
20190712010820328_OBSUPICE-R6_snap.fits;31.0441;26499;36.696;0
20190712010920402_OBSUPICE-R6_snap.fits;33.5323;26526.9;26.8304;0
20190712011020477_OBSUPICE-R6_snap.fits;34.0657;26450.7;26.9712;0
20190712011216018_OBSUPICE-R6_met.fits;36.6638;26535.6;94.811;0.341333
20190712011120552_OBSUPICE-R6_snap.fits;29.8733;26534.2;23.197;0
20190712011309096_OBSUPICE-R6_met.fits;35.7712;26497.6;75.311;0.170667
20190712011220626_OBSUPICE-R6_snap.fits;33.2069;26482.9;32.09;0
20190712011359101_OBSUPICE-R6_met.fits;34.8441;26515.1;90.086;0.341333
20190712011320701_OBSUPICE-R6_snap.fits;32.4544;26463.9;23.8238;0
20190712011510781_OBSUPICE-R6_met.fits;31.3936;26503.4;68.1662;0.170667
20190712011420776_OBSUPICE-R6_snap.fits;32.5857;26540;28.1862;0
20190712011520850_OBSUPICE-R6_snap.fits;32.6447;26506.3;24.1643;0
20190712011620925_OBSUPICE-R6_snap.fits;30.156;26499;30.6249;0
20190712011721000_OBSUPICE-R6_snap.fits;32.1044;26538.6;35.2605;0
20190712011821074_OBSUPICE-R6_snap.fits;32.6602;26497.6;20.5678;0
20190712011921149_OBSUPICE-R6_snap.fits;37.3439;26523.9;25.1866;0
20190712012021224_OBSUPICE-R6_snap.fits;33.5985;26487.3;33.7677;0
20190712012118397_OBSUPICE-R6_met.fits;26.507;26490.2;194.895;0.170667
20190712012121298_OBSUPICE-R6_snap.fits;35.5265;26493.2;28.3602;0
20190712012219496_OBSUPICE-R6_met.fits;37.5591;26493.2;77.4476;0.170667
20190712012221373_OBSUPICE-R6_snap.fits;26.9397;26525.4;28.7472;0
20190712012345170_OBSUPICE-R6_met.fits;35.6366;26513.7;98.4116;0.170667
20190712012321448_OBSUPICE-R6_snap.fits;39.9836;26475.6;29.9359;0
20190712012421522_OBSUPICE-R6_snap.fits;37.9948;26518.1;28.138;0
20190712012521597_OBSUPICE-R6_snap.fits;32.8074;26529.8;28.7254;0
20190712012643517_OBSUPICE-R6_met.fits;34.6855;26506.3;107.294;0.341333
20190712012621672_OBSUPICE-R6_snap.fits;35.6349;26541.5;30.2214;0
20190712012744957_OBSUPICE-R6_met.fits;33.256;26488.8;168.312;0.341333
20190712012721746_OBSUPICE-R6_snap.fits;29.031;26455.1;27.6454;0
20190712012821821_OBSUPICE-R6_snap.fits;33.284;26525.4;34.0128;0
20190712012921896_OBSUPICE-R6_snap.fits;37.5849;26487.3;27.7879;0
20190712013021288_OBSUPICE-R6_met.fits;34.7626;26506.3;80.1244;0.170667
20190712013024530_OBSUPICE-R6_met.fits;28.6529;26500.5;58.7384;2.048
20190712013021970_OBSUPICE-R6_snap.fits;37.1933;26510.7;26.6697;0
20190712013122045_OBSUPICE-R6_snap.fits;30.3841;26513.7;27.5529;0
20190712013222120_OBSUPICE-R6_snap.fits;25.9;26455.1;27.1909;0
20190712013322194_OBSUPICE-R6_snap.fits;40.0097;26547.4;38.3871;0
20190712013422269_OBSUPICE-R6_snap.fits;34.4868;26537.1;29.6771;0
20190712013522344_OBSUPICE-R6_snap.fits;26.6539;26534.2;34.9854;0
20190712013622418_OBSUPICE-R6_snap.fits;37.8307;26471.2;30.1287;0
20190712013722493_OBSUPICE-R6_snap.fits;40.8799;26513.7;26.6811;0
20190712013913256_OBSUPICE-R6_met.fits;35.6498;26494.6;71.6137;0.170667
20190712013822568_OBSUPICE-R6_snap.fits;35.3026;26529.8;29.1241;0
20190712013922642_OBSUPICE-R6_snap.fits;37.8284;26532.7;26.5997;0
20190712014022717_OBSUPICE-R6_snap.fits;34.3628;26513.7;32.4577;0
20190712014211432_OBSUPICE-R6_met.fits;41.4878;26477.1;122.571;0.170667
20190712014122792_OBSUPICE-R6_snap.fits;33.5487;26543;33.2058;0
20190712014222866_OBSUPICE-R6_snap.fits;32.7289;26494.6;24.9479;0
20190712014354685_OBSUPICE-R6_met.fits;30.4911;26507.8;174.454;0.512
20190712014322941_OBSUPICE-R6_snap.fits;37.8855;26534.2;27.1229;0
20190712014322016_OBSUPICE-R6_snap.fits;33.3206;26532.7;25.4671;0
20190712014534013_OBSUPICE-R6_met.fits;39.5586;26494.6;119.556;0.170667
20190712014523090_OBSUPICE-R6_snap.fits;33.4298;26453.6;30.9997;0
20190712014707197_OBSUPICE-R6_met.fits;34.6334;26449.2;101.823;0.170667
20190712014623165_OBSUPICE-R6_snap.fits;33.0862;26488.8;23.646;0
20190712014723240_OBSUPICE-R6_snap.fits;28.9972;26513.7;27.9462;0
20190712014849256_OBSUPICE-R6_met.fits;28.6414;26496.1;72.0413;0.512
20190712014823314_OBSUPICE-R6_snap.fits;33.7334;26460.9;32.3964;0
20190712014921000_OBSUPICE-R6_met.fits;30.4476;26516.6;62.2693;0.170667
20190712014949160_OBSUPICE-R6_met.fits;33.2008;26510.7;88.5002;0.170667
20190712014923389_OBSUPICE-R6_snap.fits;35.0433;26477.1;31.3268;0
20190712015050770_OBSUPICE-R6_met.fits;31.7079;26532.7;74.0425;0.170667
20190712015023464_OBSUPICE-R6_snap.fits;36.3278;26535.6;27.1388;0
20190712015125757_OBSUPICE-R6_met.fits;30.9773;26499;108.783;0.170667
20190712015123538_OBSUPICE-R6_snap.fits;35.427;26469.7;26.8548;0
20190712015223613_OBSUPICE-R6_snap.fits;39.0396;26528.3;31.2728;0
20190712015323688_OBSUPICE-R6_snap.fits;33.6239;26516.6;30.6753;0
20190712015509330_OBSUPICE-R6_met.fits;33.2705;26488.8;79.4083;0.512
20190712015423762_OBSUPICE-R6_snap.fits;39.9744;26465.3;29.5703;0
20190712015601042_OBSUPICE-R6_met.fits;35.3282;26499;145.893;0.341333
20190712015523837_OBSUPICE-R6_snap.fits;36.5876;26532.7;30.5074;0
20190712015623912_OBSUPICE-R6_snap.fits;39.9311;26465.3;30.4545;0
20190712015751976_OBSUPICE-R6_met.fits;35.6204;26482.9;896.616;1.024
20190712015723986_OBSUPICE-R6_snap.fits;38.8402;26462.4;34.04;0
20190712015824061_OBSUPICE-R6_snap.fits;29.7948;26453.6;22.7348;0
20190712015924136_OBSUPICE-R6_snap.fits;35.5896;26490.2;40.8319;0
