# file name; noise; peak f.; mag.; duration
20190712070103677_OBSUPICE-R6_met.fits;28.3951;26497.6;66.3794;0.170667
20190712070046610_OBSUPICE-R6_snap.fits;29.4971;26477.1;23.4857;0
20190712070146685_OBSUPICE-R6_snap.fits;25.6277;26488.8;21.8188;0
20190712070246760_OBSUPICE-R6_snap.fits;25.9617;26502;28.211;0
20190712070346834_OBSUPICE-R6_snap.fits;28.5706;26452.1;32.8881;0
20190712070542717_OBSUPICE-R6_met.fits;30.5755;26496.1;167.928;0.341333
20190712070446909_OBSUPICE-R6_snap.fits;29.9429;26503.4;25.4626;0
20190712070546984_OBSUPICE-R6_snap.fits;31.0848;26455.1;25.3338;0
20190712070740477_OBSUPICE-R6_met.fits;24.9221;26497.6;84.6101;0.170667
20190712070647058_OBSUPICE-R6_snap.fits;28.9822;26534.2;26.8589;0
20190712070747133_OBSUPICE-R6_snap.fits;37.5316;26491.7;30.3415;0
20190712070920488_OBSUPICE-R6_met.fits;27.2108;26490.2;55.4752;0.341333
20190712070847208_OBSUPICE-R6_snap.fits;27.2816;26519.5;32.5433;0
20190712070947282_OBSUPICE-R6_snap.fits;24.1658;26465.3;26.9254;0
20190712071047357_OBSUPICE-R6_snap.fits;39.7106;26462.4;33.4626;0
20190712071147432_OBSUPICE-R6_snap.fits;37.5377;26449.2;28.5166;0
20190712071247506_OBSUPICE-R6_snap.fits;31.8523;26485.8;28.1584;0
20190712071347581_OBSUPICE-R6_snap.fits;35.0907;26487.3;34.9362;0
20190712071447656_OBSUPICE-R6_snap.fits;35.1222;26474.1;34.4321;0
20190712071547730_OBSUPICE-R6_snap.fits;40.7852;26481.4;40.9455;0
20190712071647805_OBSUPICE-R6_snap.fits;30.8886;26478.5;25.4118;0
20190712071747880_OBSUPICE-R6_snap.fits;26.462;26481.4;31.1156;0
20190712071908946_OBSUPICE-R6_met.fits;28.522;26484.4;69.926;0.170667
20190712071847954_OBSUPICE-R6_snap.fits;29.1996;26490.2;23.8506;0
20190712071948029_OBSUPICE-R6_snap.fits;29.6631;26462.4;40.9084;0
20190712072048104_OBSUPICE-R6_snap.fits;27.8606;26502;22.2767;0
20190712072153981_OBSUPICE-R6_met.fits;29.5417;26493.2;70.4517;0.170667
20190712072148178_OBSUPICE-R6_snap.fits;26.5339;26458;33.9376;0
20190712072248253_OBSUPICE-R6_snap.fits;32.6276;26475.6;21.3964;0
20190712072348328_OBSUPICE-R6_snap.fits;28.8406;26525.4;22.3046;0
20190712072508370_OBSUPICE-R6_met.fits;27.2232;26497.6;79.1404;0.170667
20190712072448402_OBSUPICE-R6_snap.fits;28.7278;26502;24.8628;0
20190712072548477_OBSUPICE-R6_snap.fits;26.2912;26453.6;22.6579;0
20190712072648552_OBSUPICE-R6_snap.fits;29.2807;26449.2;29.1957;0
20190712072832829_OBSUPICE-R6_met.fits;30.1235;26488.8;66.605;0.170667
20190712072748626_OBSUPICE-R6_snap.fits;30.3412;26518.1;22.2453;0
20190712072901160_OBSUPICE-R6_met.fits;27.8165;26500.5;73.9333;0.170667
20190712072848701_OBSUPICE-R6_snap.fits;29.5606;26532.7;23.9012;0
20190712072948776_OBSUPICE-R6_snap.fits;24.9654;26547.4;25.1349;0
20190712073048850_OBSUPICE-R6_snap.fits;32.0223;26455.1;24.8499;0
20190712073148925_OBSUPICE-R6_snap.fits;27.549;26512.2;25.6302;0
20190712073249000_OBSUPICE-R6_snap.fits;38.945;26450.7;37.5309;0
20190712073425938_OBSUPICE-R6_met.fits;33.7618;26494.6;92.5117;0.170667
20190712073349074_OBSUPICE-R6_snap.fits;28.7622;26485.8;24.3037;0
20190712073449149_OBSUPICE-R6_snap.fits;36.7334;26509.3;30.1087;0
20190712073549224_OBSUPICE-R6_snap.fits;35.0363;26497.6;27.479;0
20190712073649298_OBSUPICE-R6_snap.fits;31.8227;26474.1;27.5272;0
20190712073749373_OBSUPICE-R6_snap.fits;28.1146;26497.6;26.6852;0
20190712073849448_OBSUPICE-R6_snap.fits;26.97;26460.9;20.6817;0
20190712073949522_OBSUPICE-R6_snap.fits;25.7735;26534.2;26.1838;0
20190712074049597_OBSUPICE-R6_snap.fits;33.1161;26469.7;23.867;0
20190712074149672_OBSUPICE-R6_snap.fits;27.6886;26512.2;31.4555;0
20190712074249746_OBSUPICE-R6_snap.fits;28.0192;26535.6;23.2941;0
20190712074349821_OBSUPICE-R6_snap.fits;26.7891;26518.1;21.1985;0
20190712074449896_OBSUPICE-R6_snap.fits;29.84;26475.6;22.3095;0
20190712074637586_OBSUPICE-R6_met.fits;27.2676;26480;65.5431;0.170667
20190712074549970_OBSUPICE-R6_snap.fits;24.1583;26545.9;28.629;0
20190712074650045_OBSUPICE-R6_snap.fits;29.6623;26513.7;20.956;0
20190712074816402_OBSUPICE-R6_met.fits;27.4712;26494.6;140.066;0.341333
20190712074750120_OBSUPICE-R6_snap.fits;28.5133;26519.5;27.5479;0
20190712074941394_OBSUPICE-R6_met.fits;32.7732;26490.2;372.845;0.341333
20190712074850194_OBSUPICE-R6_snap.fits;30.6644;26503.4;22.8046;0
20190712074950269_OBSUPICE-R6_snap.fits;28.2842;26468.3;21.6091;0
20190712075111336_OBSUPICE-R6_met.fits;27.0783;26496.1;57.8011;1.36533
20190712075050344_OBSUPICE-R6_snap.fits;32.9927;26480;22.1954;0
20190712075150418_OBSUPICE-R6_snap.fits;27.5717;26518.1;26.6271;0
20190712075250493_OBSUPICE-R6_snap.fits;26.5489;26455.1;26.6805;0
20190712075350568_OBSUPICE-R6_snap.fits;26.2922;26538.6;28.6083;0
20190712075450642_OBSUPICE-R6_snap.fits;32.8281;26541.5;25.4548;0
20190712075550717_OBSUPICE-R6_snap.fits;26.0882;26484.4;22.257;0
20190712075650792_OBSUPICE-R6_snap.fits;26.992;26478.5;24.3051;0
20190712075750866_OBSUPICE-R6_snap.fits;32.1969;26540;23.361;0
20190712075927122_OBSUPICE-R6_met.fits;30.1979;26487.3;107.472;0.170667
20190712075850941_OBSUPICE-R6_snap.fits;31.6962;26458;23.4142;0
20190712075951016_OBSUPICE-R6_snap.fits;30.6268;26521;24.1739;0
