#timestamp,LO_Frequency,Hit,StdDev 
1562914815.9,286046997.5,N
1562914835.7,286046997.5,N
1562914855.5,286046996.6,N
1562914875.4,286046999.5,N
1562914895.2,286046999.4,N
1562914915.1,286046996.9,N
1562914916.0,286046996.9,N
1562914935.8,286046998.7,N
1562914955.6,286047001.2,N
1562914975.5,286046998.6,N
1562914995.3,286047000.5,N
1562915015.1,286046999.8,N
1562915035.9,286047000.5,N
1562915055.7,286047001.1,N
1562915075.6,286047002.2,N
1562915095.4,286047002.2,N
1562915115.2,286047001.8,N
1562915135.1,286047002.0,N
1562915136.0,286047002.0,N
1562915155.8,286046999.9,N
1562915175.7,286047001.0,N
1562915195.5,286047000.4,N
1562915215.3,286047000.5,N
1562915235.2,286047000.2,N
1562915255.0,286047001.1,N
1562915255.9,286047001.1,N
1562915275.7,286047000.9,N
1562915295.6,286047000.0,N
1562915315.4,286046999.9,N
1562915335.3,286047000.2,N
1562915355.1,286047002.3,N
1562915356.0,286047002.3,N
1562915375.8,286047002.6,N
1562915395.7,286047002.2,N
1562915415.5,286047002.7,N
1562915435.3,286047000.5,N
1562915455.2,286047002.5,N
1562915475.0,286047002.1,N
1562915475.9,286047002.1,N
1562915495.8,286047002.4,N
1562915515.6,286047002.3,N
1562915535.4,286047000.8,N
1562915555.3,286047000.6,N
1562915575.1,286046998.3,N
1562915595.8,286046999.0,N
1562915615.7,286046996.8,N
1562915635.5,286046997.3,N
1562915655.4,286046997.0,N
1562915675.2,286046999.0,N
1562915695.0,286046998.3,N
1562915695.9,286046998.3,N
1562915715.8,286047000.0,N
1562915735.6,286046999.7,N
1562915755.5,286047002.3,N
1562915775.3,286047001.1,N
1562915795.1,286047001.1,N
1562915815.9,286046998.5,N
1562915835.7,286046998.5,N
1562915855.5,286046999.1,N
1562915875.4,286047001.1,N
1562915895.2,286046998.2,N
1562915915.1,286047000.7,N
1562915916.0,286047000.7,N
1562915935.8,286046999.1,N
1562915955.6,286046999.3,N
1562915975.5,286046998.3,N
1562915995.3,286047001.1,N
1562916015.1,286046999.1,N
1562916035.9,286046999.6,N
1562916055.7,286046996.5,N
1562916075.6,286046997.1,N
1562916095.4,286046999.1,N
1562916115.2,286046998.7,N
1562916135.1,286046998.2,N
1562916136.0,286046998.2,N
1562916155.8,286047001.1,N
1562916175.6,286046998.4,N
1562916195.5,286046998.4,N
1562916215.3,286047000.8,N
1562916235.2,286047001.2,N
1562916255.0,286047000.6,N
1562916255.9,286047000.6,N
1562916275.7,286047000.2,N
1562916295.6,286047000.0,N
1562916315.4,286046998.5,N
1562916335.3,286047001.0,N
1562916355.1,286046999.5,N
1562916375.8,286046999.0,N
1562916395.7,286042545.3,Y
1562916415.5,286046999.7,P
1562916435.4,286047002.1,P
1562916455.2,286047003.7,P
1562916475.0,286047001.7,N
1562916475.9,286047001.7,N
1562916495.8,286047001.7,N
1562916515.6,286047004.2,Y
1562916535.4,286047002.4,P
1562916555.3,286047001.6,P
1562916575.1,286047002.1,P
1562916595.9,286047000.2,N
1562916615.7,286047001.0,N
1562916635.5,286047001.0,N
1562916655.4,286046999.9,N
1562916675.2,286047002.7,Y
1562916695.0,286047000.5,P
1562916696.0,286047000.5,N
1562916715.8,286046998.5,P
1562916735.6,286047001.1,N
1562916755.5,286047000.5,N
1562916775.3,286046999.8,N
1562916795.1,286047002.3,N
1562916815.9,286047000.0,N
1562916835.7,286047000.3,N
1562916855.6,286046998.6,N
1562916875.4,286046998.8,N
1562916895.2,286046995.3,Y
1562916915.1,286046995.7,P
1562916916.0,286046995.7,N
1562916935.8,286046996.9,N
1562916955.7,286046997.5,N
1562916975.5,286046995.5,N
1562916995.3,286046997.9,N
1562917015.2,286046996.0,N
1562917035.0,286046996.0,N
1562917035.9,286046996.0,N
1562917055.7,286046995.2,Y
1562917075.6,286046998.4,P
1562917095.4,286047000.4,N
1562917115.3,286047001.6,N
1562917135.1,286047003.6,N
1562917155.8,286047005.4,N
1562917175.7,286047006.0,N
1562917195.5,286047002.9,N
1562917215.4,286047003.6,N
1562917235.2,286047003.0,N
1562917255.0,286047003.0,N
1562917255.9,286047003.0,N
1562917275.8,286047005.1,N
1562917295.6,286047007.4,N
1562917315.4,286047004.6,N
1562917335.3,286047006.7,N
1562917355.1,286047009.0,Y
1562917375.9,286047005.3,P
1562917395.7,286047007.4,P
1562917415.5,286047009.0,P
1562917435.4,286047006.7,Y
1562917455.2,286047002.5,P
1562917475.0,286047001.6,N
1562917475.9,286047001.6,N
1562917495.8,286047002.8,N
1562917515.6,286047000.1,N
1562917535.5,286047002.2,N
1562917555.3,286047002.2,N
1562917575.1,286047002.0,N
1562917595.9,286047003.7,N
1562917615.7,286047003.8,N
1562917635.6,286047005.8,Y
1562917655.4,286047004.7,P
1562917675.2,286047007.5,P
1562917695.1,286047008.5,P
1562917696.0,286047008.5,Y
1562917715.8,286047003.6,P
1562917735.6,286047005.3,P
1562917755.5,286047004.9,P
1562917775.3,286047006.6,Y
1562917795.2,286047002.8,P
1562917815.9,286047001.3,N
1562917835.7,286047003.4,N
1562917855.6,286047003.2,N
1562917875.4,286047005.1,Y
1562917895.2,286047004.4,P
1562917915.1,286047004.4,P
1562917916.0,286047004.4,P
1562917935.8,286047001.7,Y
1562917955.7,286046998.9,P
1562917975.5,286047000.2,N
1562917995.3,286047000.2,N
1562918015.2,286047002.1,N
1562918035.0,286047001.8,N
1562918035.9,286047001.8,N
1562918055.8,286047002.0,N
1562918075.6,286047001.7,N
1562918095.4,286047004.1,N
1562918115.3,286047004.1,N
1562918135.1,286047005.5,Y
1562918155.8,286047002.3,P
1562918175.7,286047004.1,P
1562918195.5,286047002.2,N
1562918215.4,286047004.1,Y
1562918235.2,286047002.2,P
1562918255.0,286047001.9,P
1562918255.9,286047001.9,P
1562918275.8,286047004.2,Y
1562918295.6,286047002.1,P
1562918315.5,286047001.6,P
1562918335.3,286047001.5,P
1562918355.1,286047002.0,Y
1562918375.9,286047000.8,P
1562918395.7,286046998.3,P
