# file name; noise; peak f.; mag.; duration
20190712190040296_OBSUPICE-R6_snap.fits;31.6894;26469.7;32.23;0
20190712190140370_OBSUPICE-R6_snap.fits;40.8487;26490.2;41.8688;0
20190712190240445_OBSUPICE-R6_snap.fits;37.7608;26488.8;26.8107;0
20190712190424893_OBSUPICE-R6_met.fits;37.4462;26503.4;76.0229;0.170667
20190712190340520_OBSUPICE-R6_snap.fits;44.4017;26537.1;38.0109;0
20190712190440594_OBSUPICE-R6_snap.fits;34.1748;26482.9;31.7364;0
20190712190540669_OBSUPICE-R6_snap.fits;36.099;26502;32.7129;0
20190712190640744_OBSUPICE-R6_snap.fits;36.9781;26521;32.7574;0
20190712190758056_OBSUPICE-R6_met.fits;42.0283;26478.5;89.9418;0.170667
20190712190740818_OBSUPICE-R6_snap.fits;36.036;26540;34.4579;0
20190712190840893_OBSUPICE-R6_snap.fits;39.603;26523.9;37.8882;0
20190712190940968_OBSUPICE-R6_snap.fits;45.7266;26516.6;31.7193;0
20190712191041042_OBSUPICE-R6_snap.fits;44.0566;26534.2;41.5884;0
20190712191141117_OBSUPICE-R6_snap.fits;36.987;26477.1;33.8064;0
20190712191241192_OBSUPICE-R6_snap.fits;36.3561;26487.3;46.5044;0
20190712191341266_OBSUPICE-R6_snap.fits;36.1503;26500.5;29.7624;0
20190712191534760_OBSUPICE-R6_met.fits;33.394;26493.2;71.1334;0.170667
20190712191441341_OBSUPICE-R6_snap.fits;39.6396;26532.7;30.7446;0
20190712191541416_OBSUPICE-R6_snap.fits;40.1327;26480;27.7501;0
20190712191641490_OBSUPICE-R6_snap.fits;47.3745;26531.2;39.2496;0
20190712191741565_OBSUPICE-R6_snap.fits;35.5322;26515.1;35.7428;0
20190712191841640_OBSUPICE-R6_snap.fits;39.7947;26515.1;33.1883;0
20190712191941714_OBSUPICE-R6_snap.fits;39.8599;26541.5;32.3873;0
20190712192041789_OBSUPICE-R6_snap.fits;37.0563;26521;41.1066;0
20190712192141864_OBSUPICE-R6_snap.fits;37.8947;26506.3;23.6614;0
20190712192241938_OBSUPICE-R6_snap.fits;46.3347;26543;37.5358;0
20190712192342013_OBSUPICE-R6_snap.fits;44.4838;26512.2;31.7945;0
20190712192442088_OBSUPICE-R6_snap.fits;47.9177;26503.4;30.8717;0
20190712192556669_OBSUPICE-R6_met.fits;37.4496;26499;134.791;0.170667
20190712192542162_OBSUPICE-R6_snap.fits;39.2009;26481.4;29.0865;0
20190712192642237_OBSUPICE-R6_snap.fits;41.9997;26456.5;30.5881;0
20190712192742312_OBSUPICE-R6_snap.fits;36.7284;26450.7;39.4988;0
20190712192842386_OBSUPICE-R6_snap.fits;38.3101;26512.2;29.7933;0
20190712192942461_OBSUPICE-R6_snap.fits;42.4606;26521;34.1539;0
20190712193058578_OBSUPICE-R6_met.fits;42.5891;26496.1;94.8962;0.170667
20190712193042536_OBSUPICE-R6_snap.fits;41.3547;26449.2;35.4595;0
20190712193142610_OBSUPICE-R6_snap.fits;43.3935;26515.1;33.7012;0
20190712193242685_OBSUPICE-R6_snap.fits;36.585;26493.2;35.0751;0
20190712193342760_OBSUPICE-R6_snap.fits;33.4576;26540;33.7476;0
20190712193442834_OBSUPICE-R6_snap.fits;42.5536;26475.6;43.923;0
20190712193630866_OBSUPICE-R6_met.fits;41.3656;26502;119.334;0.170667
20190712193542909_OBSUPICE-R6_snap.fits;39.4039;26480;49.258;0
20190712193642984_OBSUPICE-R6_snap.fits;39.4404;26458;36.3157;0
20190712193826920_OBSUPICE-R6_met.fits;47.7542;26480;186.391;0.341333
20190712193743058_OBSUPICE-R6_snap.fits;49.9915;26474.1;41.8644;0
20190712193843133_OBSUPICE-R6_snap.fits;41.8047;26525.4;30.9059;0
20190712193943208_OBSUPICE-R6_snap.fits;51.1508;26515.1;33.0934;0
20190712194043282_OBSUPICE-R6_snap.fits;45.1429;26532.7;37.7025;0
20190712194143357_OBSUPICE-R6_snap.fits;38.1822;26502;30.9596;0
20190712194243432_OBSUPICE-R6_snap.fits;39.0968;26472.7;31.299;0
20190712194343506_OBSUPICE-R6_snap.fits;44.66;26466.8;34.5207;0
20190712194443581_OBSUPICE-R6_snap.fits;36.505;26510.7;35.6143;0
20190712194543656_OBSUPICE-R6_snap.fits;38.5929;26543;33.4028;0
20190712194721789_OBSUPICE-R6_met.fits;41.9138;26490.2;95.9853;0.170667
20190712194643730_OBSUPICE-R6_snap.fits;36.681;26453.6;30.5357;0
20190712194743805_OBSUPICE-R6_snap.fits;40.9512;26491.7;34.6654;0
20190712194843880_OBSUPICE-R6_snap.fits;38.5584;26513.7;31.3663;0
20190712194947538_OBSUPICE-R6_met.fits;33.6875;26516.6;77.1979;0.341333
20190712194943954_OBSUPICE-R6_snap.fits;38.2759;26474.1;33.3687;0
20190712195044029_OBSUPICE-R6_snap.fits;28.5835;26531.2;29.4533;0
20190712195144104_OBSUPICE-R6_snap.fits;35.7854;26515.1;26.6545;0
20190712195244178_OBSUPICE-R6_snap.fits;33.0987;26475.6;38.3753;0
20190712195422141_OBSUPICE-R6_met.fits;35.4069;26496.1;111.336;0.341333
20190712195344253_OBSUPICE-R6_snap.fits;39.9073;26513.7;28.9946;0
20190712195444328_OBSUPICE-R6_snap.fits;44.6145;26491.7;37.6242;0
20190712195544402_OBSUPICE-R6_snap.fits;34.2735;26529.8;36.3336;0
20190712195644477_OBSUPICE-R6_snap.fits;37.8876;26507.8;39.2555;0
20190712195744552_OBSUPICE-R6_snap.fits;39.4237;26529.8;25.9951;0
20190712195844626_OBSUPICE-R6_snap.fits;35.4705;26459.5;27.5934;0
20190712195944701_OBSUPICE-R6_snap.fits;38.2333;26518.1;27.1809;0
