#timestamp,LO_Frequency,Hit,StdDev 
1562911215.4,286046996.5,P
1562911235.3,286046997.6,P
1562911255.1,286046993.8,P
1562911275.8,286046994.4,Y
1562911295.7,286046997.1,P
1562911315.5,286046998.9,P
1562911335.4,286046998.2,N
1562911355.2,286046999.9,N
1562911375.0,286047001.9,N
1562911375.9,286047001.9,N
1562911395.8,286047001.9,N
1562911415.6,286047002.6,N
1562911435.5,286047002.5,N
1562911455.3,286046999.9,N
1562911475.1,286047004.0,N
1562911495.9,286047002.1,N
1562911515.7,286047002.0,N
1562911535.5,286047001.8,N
1562911555.4,286047003.3,N
1562911575.2,286047003.6,N
1562911595.0,286047003.9,N
1562911596.0,286047003.9,N
1562911615.8,286047003.1,N
1562911635.6,286047000.1,N
1562911655.5,286046998.1,N
1562911675.3,286047001.0,N
1562911695.1,286046999.9,N
1562911715.9,286047002.7,N
1562911735.7,286047002.5,N
1562911755.6,286047000.9,N
1562911775.4,286046996.6,N
1562911795.2,286046997.5,N
1562911815.1,286046997.0,N
1562911816.0,286046997.0,N
1562911835.8,286046997.8,N
1562911855.6,286046997.3,N
1562911875.5,286046994.9,N
1562911895.3,286046996.7,N
1562911915.2,286046994.9,N
1562911935.9,286046998.0,N
1562911955.7,286046998.1,N
1562911975.6,286046998.8,N
1562911995.4,286047000.9,N
1562912015.1,286047002.7,N
1562912035.9,286047000.5,N
1562912055.7,286046998.3,N
1562912075.6,286046998.4,N
1562912095.4,286046999.0,N
1562912115.2,286046996.6,N
1562912135.1,286046998.5,N
1562912136.0,286046998.5,N
1562912155.8,286046998.7,N
1562912175.7,286046998.8,N
1562912195.5,286046996.5,N
1562912215.3,286046999.6,N
1562912235.2,286046999.2,N
1562912255.9,286046996.9,N
1562912275.7,286046997.0,N
1562912295.6,286046996.8,N
1562912315.4,286046997.6,N
1562912335.3,286046996.1,N
1562912355.1,286046995.2,N
1562912356.0,286046995.2,N
1562912375.8,286046996.1,N
1562912395.7,286046995.7,N
1562912415.5,286046995.6,N
1562912435.3,286046996.2,N
1562912455.2,286046997.4,N
1562912475.0,286046996.9,N
1562912475.9,286682702.4,Y
1562912495.8,286047000.4,P
1562912515.6,286047000.5,N
1562912535.4,286046999.9,N
1562912555.3,286047001.0,N
1562912575.1,286047000.5,N
1562912595.9,286047000.5,N
1562912615.7,286047000.3,N
1562912635.5,286046998.6,N
1562912655.4,286047000.9,N
1562912675.2,286047001.2,N
1562912695.0,286046998.1,N
1562912696.0,286046998.1,N
1562912715.8,286047001.1,N
1562912735.6,286046998.4,N
1562912755.5,286047001.1,N
1562912775.3,286046998.1,N
1562912795.1,286046998.5,N
1562912815.9,286046998.1,N
1562912835.7,286047000.4,N
1562912855.6,286047000.9,N
1562912875.4,286047000.3,N
1562912895.2,286046998.1,N
1562912915.1,286047001.2,N
1562912916.0,286047001.2,N
1562912935.8,286047000.7,N
1562912955.7,286047000.5,N
1562912975.5,286047000.8,N
1562912995.3,286046998.4,N
1562913015.2,286047001.2,N
1562913035.9,286047000.7,N
1562913055.7,286046998.1,N
1562913075.6,286046999.4,N
1562913095.4,286046998.5,N
1562913115.3,286047000.8,N
1562913135.1,286046998.4,N
1562913136.0,286046998.4,N
1562913155.8,286047000.0,N
1562913175.7,286047000.9,N
1562913195.5,286047000.7,N
1562913215.3,286047001.1,N
1562913235.2,286047001.1,N
1562913255.0,286046998.6,N
1562913255.9,286046998.6,N
1562913275.8,286046998.6,N
1562913295.6,286046999.8,N
1562913315.4,286046999.9,N
1562913335.3,286047000.9,N
1562913355.1,286046999.8,N
1562913375.8,286047002.5,N
1562913395.7,286047002.3,N
1562913415.5,286047002.0,N
1562913435.4,286047001.5,N
1562913455.2,286047001.4,N
1562913475.0,286047005.3,Y
1562913475.9,286047005.3,P
1562913495.8,286047004.6,N
1562913515.6,286047004.7,N
1562913535.5,286047003.5,N
1562913555.3,286047005.5,Y
1562913575.1,286047000.8,P
1562913595.9,286047000.3,N
1562913615.7,286047000.2,N
1562913635.5,286047000.1,N
1562913655.4,286047000.9,N
1562913675.2,286046999.9,N
1562913695.1,286047000.8,N
1562913696.0,286047000.8,N
1562913715.8,286046998.5,N
1562913735.6,286046998.8,N
1562913755.5,286046998.1,N
1562913775.3,286046999.1,N
1562913795.2,286046998.3,N
1562913815.9,286046999.1,N
1562913835.7,286046998.7,N
1562913855.6,286046998.2,N
1562913875.4,286046999.2,N
1562913895.2,286046998.0,N
1562913915.1,286046997.2,N
1562913916.0,286046997.2,N
1562913935.8,286046997.0,N
1562913955.7,286682704.5,Y
1562913975.5,286047000.3,P
1562913995.3,286047001.0,N
1562914015.2,286047000.7,N
1562914035.0,286046998.6,N
1562914035.9,286046998.6,N
1562914055.7,286046999.4,N
1562914075.6,286047000.7,N
1562914095.4,286047000.9,N
1562914115.3,286047000.9,N
1562914135.1,286046998.1,N
1562914136.0,286046998.1,N
1562914155.8,286046998.2,N
1562914175.7,286047000.7,N
1562914195.5,286046998.3,N
1562914215.3,286046998.4,N
1562914235.2,286047000.3,N
1562914255.0,286047000.2,N
1562914255.9,286047000.2,N
1562914275.8,286047002.2,N
1562914295.6,286047002.6,N
1562914315.4,286047000.1,N
1562914335.3,286047000.6,N
1562914355.1,286046999.3,N
1562914375.8,286046999.6,N
1562914395.7,286046998.6,N
1562914415.5,286047001.2,N
1562914435.4,286047000.6,N
1562914455.2,286046998.8,N
1562914475.0,286046998.1,N
1562914475.9,286046998.1,N
1562914495.8,286046999.5,N
1562914515.6,286046996.6,N
1562914535.4,286046996.8,N
1562914555.3,286046999.5,N
1562914575.1,286046996.6,N
1562914595.9,286046997.3,N
1562914615.7,286046997.2,N
1562914635.5,286046997.8,N
1562914655.4,286046999.5,N
1562914675.2,286046997.0,N
1562914695.0,286046999.3,N
1562914695.9,286046999.3,N
1562914715.8,286046999.5,N
1562914735.6,286046996.9,N
1562914755.5,286046997.1,N
1562914775.3,286046997.6,N
1562914795.1,286046997.5,N
