# file name; noise; peak f.; mag.; duration
20190712150047122_OBSUPICE-R6_met.fits;23.1145;26518.1;52.2089;0.170667
20190712150022376_OBSUPICE-R6_snap.fits;31.893;26545.9;23.6705;0
20190712150119378_OBSUPICE-R6_met.fits;28.5502;26515.1;85.6597;0.170667
20190712150122450_OBSUPICE-R6_snap.fits;25.274;26484.4;27.5274;0
20190712150222525_OBSUPICE-R6_snap.fits;26.54;26531.2;17.8808;0
20190712150322600_OBSUPICE-R6_snap.fits;28.019;26462.4;22.2348;0
20190712150456125_OBSUPICE-R6_met.fits;30.1533;26493.2;75.8103;0.341333
20190712150422674_OBSUPICE-R6_snap.fits;27.4771;26478.5;26.2786;0
20190712150522749_OBSUPICE-R6_snap.fits;25.7294;26509.3;22.0804;0
20190712150622824_OBSUPICE-R6_snap.fits;25.8831;26449.2;29.6246;0
20190712150722898_OBSUPICE-R6_snap.fits;25.5503;26532.7;25.7927;0
20190712150911613_OBSUPICE-R6_met.fits;28.8263;26506.3;73.9224;0.170667
20190712150822973_OBSUPICE-R6_snap.fits;26.9224;26482.9;18.3031;0
20190712150923048_OBSUPICE-R6_snap.fits;29.3855;26504.9;23.2117;0
20190712151034728_OBSUPICE-R6_met.fits;25.1869;26504.9;140.144;0.512
20190712151113298_OBSUPICE-R6_met.fits;28.5071;26502;152.398;0.341333
20190712151023122_OBSUPICE-R6_snap.fits;23.9391;26513.7;24.3554;0
20190712151123197_OBSUPICE-R6_snap.fits;27.1191;26512.2;95.9758;0
20190712151221736_OBSUPICE-R6_met.fits;29.5855;26513.7;95.9758;0.170667
20190712151223272_OBSUPICE-R6_snap.fits;20.8311;26466.8;21.2103;0
20190712151414546_OBSUPICE-R6_met.fits;25.3535;26521;68.7249;0.170667
20190712151323346_OBSUPICE-R6_snap.fits;26.7002;26471.2;33.0945;0
20190712151457896_OBSUPICE-R6_met.fits;24.5977;26500.5;52.6837;0.170667
20190712151508306_OBSUPICE-R6_met.fits;24.1497;26509.3;72.8321;0.341333
20190712151423421_OBSUPICE-R6_snap.fits;27.0392;26450.7;22.9745;0
20190712151546365_OBSUPICE-R6_met.fits;26.3686;26487.3;53.6487;0.170667
20190712151523496_OBSUPICE-R6_snap.fits;24.9092;26455.1;21.6579;0
20190712151623570_OBSUPICE-R6_snap.fits;29.1011;26488.8;19.5429;0
20190712151723645_OBSUPICE-R6_snap.fits;26.8475;26482.9;20.3151;0
20190712151823720_OBSUPICE-R6_snap.fits;21.9073;26525.4;28.602;0
20190712151923794_OBSUPICE-R6_snap.fits;25.5534;26500.5;28.5555;0
20190712152023869_OBSUPICE-R6_snap.fits;29.4743;26468.3;24.3613;0
20190712152212072_OBSUPICE-R6_met.fits;23.8493;26504.9;71.1274;0.170667
20190712152123944_OBSUPICE-R6_snap.fits;26.9631;26456.5;23.4419;0
20190712152319314_OBSUPICE-R6_met.fits;26.9321;26499;55.7336;0.170667
20190712152224018_OBSUPICE-R6_snap.fits;26.0032;26493.2;33.8837;0
20190712152324093_OBSUPICE-R6_snap.fits;29.9109;26459.5;21.9558;0
20190712152424168_OBSUPICE-R6_snap.fits;28.4363;26507.8;26.6693;0
20190712152524242_OBSUPICE-R6_snap.fits;25.877;26460.9;29.574;0
20190712152624317_OBSUPICE-R6_snap.fits;27.4055;26544.4;24.9499;0
20190712152724392_OBSUPICE-R6_snap.fits;26.2748;26532.7;21.4297;0
20190712152824466_OBSUPICE-R6_snap.fits;26.627;26471.2;27.2173;0
20190712152924541_OBSUPICE-R6_snap.fits;22.9717;26504.9;23.3605;0
20190712153024616_OBSUPICE-R6_snap.fits;30.0053;26452.1;33.0016;0
20190712153124690_OBSUPICE-R6_snap.fits;30.4638;26477.1;23.2941;0
20190712153224765_OBSUPICE-R6_snap.fits;25.8039;26518.1;25.5232;0
20190712153324840_OBSUPICE-R6_snap.fits;24.9265;26500.5;27.9092;0
20190712153424914_OBSUPICE-R6_snap.fits;25.9187;26538.6;27.1779;0
20190712153548200_OBSUPICE-R6_met.fits;23.8288;26506.3;158.253;0.170667
20190712153603048_OBSUPICE-R6_met.fits;27.641;26499;69.3635;0.170667
20190712153524989_OBSUPICE-R6_snap.fits;25.6314;26499;31.6459;0
20190712153625064_OBSUPICE-R6_snap.fits;24.6058;26468.3;28.8162;0
20190712153725138_OBSUPICE-R6_snap.fits;19.7824;26463.9;26.1134;0
20190712153825213_OBSUPICE-R6_snap.fits;28.7075;26518.1;24.2036;0
20190712153925288_OBSUPICE-R6_snap.fits;25.142;26499;27.6477;0
20190712154025362_OBSUPICE-R6_snap.fits;26.1203;26497.6;24.5182;0
20190712154131410_OBSUPICE-R6_met.fits;28.9953;26491.7;218.498;0.512
20190712154125437_OBSUPICE-R6_snap.fits;25.2579;26450.7;24.2278;0
20190712154235069_OBSUPICE-R6_met.fits;26.4525;26491.7;77.2041;0.512
20190712154225512_OBSUPICE-R6_snap.fits;32.262;26496.1;19.6655;0
20190712154340946_OBSUPICE-R6_met.fits;31.8346;26490.2;88.4732;0.170667
20190712154325586_OBSUPICE-R6_snap.fits;28.3112;26538.6;23.6614;0
20190712154425661_OBSUPICE-R6_snap.fits;23.5472;26475.6;29.7922;0
20190712154601234_OBSUPICE-R6_met.fits;23.4712;26509.3;52.1919;0.170667
20190712154610450_OBSUPICE-R6_met.fits;35.0609;26496.1;151.064;0.512
20190712154525736_OBSUPICE-R6_snap.fits;23.8228;26482.9;28.0865;0
20190712154625810_OBSUPICE-R6_snap.fits;30.7883;26543;19.8845;0
20190712154725885_OBSUPICE-R6_snap.fits;34.2333;26475.6;29.6698;0
20190712154825960_OBSUPICE-R6_snap.fits;22.1961;26452.1;24.2501;0
20190712154926034_OBSUPICE-R6_snap.fits;30.7946;26477.1;17.9324;0
20190712155041640_OBSUPICE-R6_met.fits;26.1539;26509.3;70.767;0.170667
20190712155026109_OBSUPICE-R6_snap.fits;29.6332;26487.3;30.1908;0
20190712155126184_OBSUPICE-R6_snap.fits;23.2968;26547.4;24.1505;0
20190712155226258_OBSUPICE-R6_snap.fits;29.5497;26455.1;20.345;0
20190712155417362_OBSUPICE-R6_met.fits;28.2022;26502;83.1118;0.170667
20190712155326333_OBSUPICE-R6_snap.fits;31.4455;26538.6;20.6449;0
20190712155426408_OBSUPICE-R6_snap.fits;31.4911;26538.6;30.6878;0
20190712155533309_OBSUPICE-R6_met.fits;27.7079;26512.2;57.803;0.170667
20190712155601640_OBSUPICE-R6_met.fits;23.728;26504.9;57.8416;0.170667
20190712155526482_OBSUPICE-R6_snap.fits;29.2928;26518.1;23.0812;0
20190712155626557_OBSUPICE-R6_snap.fits;29.6791;26543;23.6129;0
20190712155731922_OBSUPICE-R6_met.fits;25.8175;26493.2;59.3032;0.170667
20190712155726632_OBSUPICE-R6_snap.fits;28.6498;26475.6;23.117;0
20190712155905106_OBSUPICE-R6_met.fits;26.971;26509.3;71.3367;0.170667
20190712155826706_OBSUPICE-R6_snap.fits;29.3581;26460.9;24.8526;0
20190712155926781_OBSUPICE-R6_snap.fits;26.8038;26491.7;21.1018;0
