# file name; noise; peak f.; mag.; duration
20190712090055570_OBSUPICE-R6_snap.fits;31.3864;26469.7;28.9366;0
20190712090155645_OBSUPICE-R6_snap.fits;32.904;26466.8;35.5383;0
20190712090255720_OBSUPICE-R6_snap.fits;33.3474;26497.6;25.6267;0
20190712090441192_OBSUPICE-R6_met.fits;32.2021;26466.8;70.2681;0.170667
20190712090355794_OBSUPICE-R6_snap.fits;33.8527;26469.7;21.2314;0
20190712090528296_OBSUPICE-R6_met.fits;36.479;26493.2;168.005;0.341333
20190712090455869_OBSUPICE-R6_snap.fits;29.4656;26503.4;25.0162;0
20190712090555944_OBSUPICE-R6_snap.fits;30.807;26466.8;36.8559;0
20190712090654141_OBSUPICE-R6_met.fits;29.4073;26481.4;98.5147;0.170667
20190712090656018_OBSUPICE-R6_snap.fits;27.728;26472.7;21.6847;0
20190712090756093_OBSUPICE-R6_snap.fits;34.2073;26504.9;23.3433;0
20190712090856168_OBSUPICE-R6_snap.fits;34.9405;26453.6;28.2078;0
20190712090956242_OBSUPICE-R6_snap.fits;28.3878;26487.3;24.2559;0
20190712091117650_OBSUPICE-R6_met.fits;35.4984;26490.2;130.175;0.341333
20190712091056317_OBSUPICE-R6_snap.fits;30.4666;26540;21.5841;0
20190712091156392_OBSUPICE-R6_snap.fits;34.6362;26459.5;30.9787;0
20190712091256466_OBSUPICE-R6_snap.fits;29.1547;26543;24.198;0
20190712091356541_OBSUPICE-R6_snap.fits;33.4597;26544.4;31.7164;0
20190712091456616_OBSUPICE-R6_snap.fits;31.364;26497.6;29.5531;0
20190712091602322_OBSUPICE-R6_met.fits;36.1237;26484.4;134.705;0.512
20190712091650792_OBSUPICE-R6_met.fits;32.2744;26500.5;186.098;0.341333
20190712091556690_OBSUPICE-R6_snap.fits;34.2957;26510.7;29.8703;0
20190712091656765_OBSUPICE-R6_snap.fits;33.636;26521;24.5906;0
20190712091843773_OBSUPICE-R6_met.fits;32.2001;26488.8;73.3176;0.170667
20190712091756840_OBSUPICE-R6_snap.fits;30.1524;26503.4;30.3889;0
20190712091938898_OBSUPICE-R6_met.fits;40.4245;26485.8;94.1618;0.170667
20190712091946066_OBSUPICE-R6_met.fits;39.2463;26497.6;86.1566;0.170667
20190712091856914_OBSUPICE-R6_snap.fits;39.6405;26463.9;25.4909;0
20190712092013202_OBSUPICE-R6_met.fits;41.086;26506.3;140.317;0.341333
20190712091956989_OBSUPICE-R6_snap.fits;34.523;26497.6;39.2242;0
20190712092057064_OBSUPICE-R6_snap.fits;33.2802;26531.2;30.0003;0
20190712092227346_OBSUPICE-R6_met.fits;25.0214;26500.5;115.986;0.341333
20190712092157138_OBSUPICE-R6_snap.fits;35.2693;26466.8;28.4309;0
20190712092257213_OBSUPICE-R6_snap.fits;49.5332;26531.2;33.7731;0
20190712092357288_OBSUPICE-R6_snap.fits;45.4649;26515.1;32.3194;0
20190712092457362_OBSUPICE-R6_snap.fits;39.9675;26512.2;35.2574;0
20190712092557437_OBSUPICE-R6_snap.fits;45.9302;26466.8;47.0837;0
20190712092657512_OBSUPICE-R6_snap.fits;44.1328;26543;42.9548;0
20190712092757586_OBSUPICE-R6_snap.fits;37.2597;26512.2;30.3606;0
20190712092857661_OBSUPICE-R6_snap.fits;46.2593;26502;48.1364;0
20190712092957736_OBSUPICE-R6_snap.fits;47.3913;26496.1;34.9291;0
20190712093057810_OBSUPICE-R6_snap.fits;39.6054;26475.6;25.53;0
20190712093157885_OBSUPICE-R6_snap.fits;41.4918;26537.1;38.5446;0
20190712093257960_OBSUPICE-R6_snap.fits;33.1666;26518.1;42.5645;0
20190712093358034_OBSUPICE-R6_snap.fits;37.2003;26506.3;65.9824;0
20190712093444626_OBSUPICE-R6_met.fits;31.8979;26502;70.5669;13.312
20190712093516882_OBSUPICE-R6_met.fits;35.4278;26518.1;129.612;0.341333
20190712093458109_OBSUPICE-R6_snap.fits;37.0624;26544.4;25.7863;0
20190712093558184_OBSUPICE-R6_snap.fits;49.9289;26499;36.7374;0
20190712093658258_OBSUPICE-R6_snap.fits;37.0575;26521;38.797;0
20190712093758333_OBSUPICE-R6_snap.fits;45.1035;26516.6;42.6468;0
20190712093858408_OBSUPICE-R6_snap.fits;42.7389;26523.9;30.1449;0
20190712093958482_OBSUPICE-R6_snap.fits;40.6089;26469.7;24.7449;0
20190712094058557_OBSUPICE-R6_snap.fits;42.3337;26537.1;41.4172;0
20190712094200338_OBSUPICE-R6_met.fits;36.1291;26499;73.3999;0.341333
20190712094158632_OBSUPICE-R6_snap.fits;45.1529;26458;35.249;0
20190712094327037_OBSUPICE-R6_met.fits;41.5127;26493.2;225.966;0.853333
20190712094258706_OBSUPICE-R6_snap.fits;42.9656;26481.4;34.2382;0
20190712094358781_OBSUPICE-R6_snap.fits;40.3352;26512.2;34.9035;0
20190712094554664_OBSUPICE-R6_met.fits;35.8991;26499;108.807;0.341333
20190712094458856_OBSUPICE-R6_snap.fits;32.9005;26515.1;31.7066;0
20190712094558930_OBSUPICE-R6_snap.fits;37.2502;26516.6;30.281;0
20190712094659005_OBSUPICE-R6_snap.fits;39.1525;26472.7;33.52;0
20190712094759080_OBSUPICE-R6_snap.fits;44.6872;26526.9;33.1118;0
20190712094924413_OBSUPICE-R6_met.fits;39.2684;26466.8;148.642;0.341333
20190712094859154_OBSUPICE-R6_snap.fits;33.9539;26469.7;36.9977;0
20190712094959229_OBSUPICE-R6_snap.fits;42.6879;26526.9;42.4602;0
20190712095059304_OBSUPICE-R6_snap.fits;33.9825;26509.3;28.8708;0
20190712095159378_OBSUPICE-R6_snap.fits;33.732;26538.6;31.6999;0
20190712095259453_OBSUPICE-R6_snap.fits;45.5606;26458;43.7121;0
20190712095359528_OBSUPICE-R6_snap.fits;34.0614;26547.4;33.1541;0
20190712095522984_OBSUPICE-R6_met.fits;41.9872;26481.4;90.9723;0.170667
20190712095459602_OBSUPICE-R6_snap.fits;47.2396;26496.1;38.3341;0
20190712095559677_OBSUPICE-R6_snap.fits;50.2844;26512.2;31.1369;0
20190712095659752_OBSUPICE-R6_snap.fits;41.4085;26477.1;36.1389;0
20190712095840274_OBSUPICE-R6_met.fits;28.9022;26529.8;59.1516;0.170667
20190712095759826_OBSUPICE-R6_snap.fits;28.3205;26484.4;29.5849;0
20190712095859901_OBSUPICE-R6_snap.fits;31.2081;26452.1;24.8307;0
20190712095959976_OBSUPICE-R6_snap.fits;41.2593;26504.9;51.5167;0
