# file name; noise; peak f.; mag.; duration
20190712050037650_OBSUPICE-R6_snap.fits;36.2099;26497.6;31.1509;0
20190712050137725_OBSUPICE-R6_snap.fits;35.4649;26497.6;30.8689;0
20190712050237800_OBSUPICE-R6_snap.fits;37.5781;26504.9;30.3614;0
20190712050431464_OBSUPICE-R6_met.fits;30.3524;26499;79.1885;0.170667
20190712050337874_OBSUPICE-R6_snap.fits;33.0901;26541.5;26.7366;0
20190712050437949_OBSUPICE-R6_snap.fits;31.7448;26540;31.6794;0
20190712050538024_OBSUPICE-R6_snap.fits;28.7801;26459.5;25.1148;0
20190712050638098_OBSUPICE-R6_snap.fits;30.4898;26481.4;27.8502;0
20190712050822034_OBSUPICE-R6_met.fits;28.6643;26480;63.6406;0.170667
20190712050738173_OBSUPICE-R6_snap.fits;31.1874;26497.6;30.7788;0
20190712050838248_OBSUPICE-R6_snap.fits;33.2982;26525.4;33.3277;0
20190712050938322_OBSUPICE-R6_snap.fits;32.7726;26500.5;28.4818;0
20190712051103144_OBSUPICE-R6_met.fits;31.3007;26502;87.774;0.170667
20190712051038397_OBSUPICE-R6_snap.fits;31.0503;26499;33.5783;0
20190712051138472_OBSUPICE-R6_snap.fits;38.7209;26494.6;27.9375;0
20190712051249298_OBSUPICE-R6_met.fits;32.8083;26523.9;94.953;0.170667
20190712051238546_OBSUPICE-R6_snap.fits;33.7075;26543;28.8603;0
20190712051338621_OBSUPICE-R6_snap.fits;36.7586;26474.1;31.786;0
20190712051438696_OBSUPICE-R6_snap.fits;34.484;26468.3;30.1021;0
20190712051538770_OBSUPICE-R6_snap.fits;32.5591;26491.7;21.6296;0
20190712051638845_OBSUPICE-R6_snap.fits;27.2617;26469.7;31.6957;0
20190712051805885_OBSUPICE-R6_met.fits;29.8661;26512.2;171.706;0.512
20190712051738920_OBSUPICE-R6_snap.fits;31.786;26543;34.9766;0
20190712051839848_OBSUPICE-R6_met.fits;32.8742;26491.7;68.9298;0.170667
20190712051838994_OBSUPICE-R6_snap.fits;33.3978;26522.5;20.9236;0
20190712051939069_OBSUPICE-R6_snap.fits;29.2463;26528.3;35.0106;0
20190712052039144_OBSUPICE-R6_snap.fits;30.7126;26532.7;27.6729;0
20190712052139218_OBSUPICE-R6_snap.fits;33.23;26512.2;30.8145;0
20190712052250728_OBSUPICE-R6_met.fits;31.3069;26499;65.483;0.170667
20190712052239293_OBSUPICE-R6_snap.fits;31.2902;26462.4;34.4096;0
20190712052339368_OBSUPICE-R6_snap.fits;30.3409;26469.7;27.7611;0
20190712052439442_OBSUPICE-R6_snap.fits;37.205;26534.2;28.6753;0
20190712052548904_OBSUPICE-R6_met.fits;31.8699;26507.8;87.6274;0.170667
20190712052556072_OBSUPICE-R6_met.fits;33.1991;26499;159.912;0.341333
20190712052539517_OBSUPICE-R6_snap.fits;28.7634;26509.3;26.2693;0
20190712052734205_OBSUPICE-R6_met.fits;28.4324;26487.3;81.3873;0.170667
20190712052639592_OBSUPICE-R6_snap.fits;29.5477;26496.1;26.729;0
20190712052739666_OBSUPICE-R6_snap.fits;32.5777;26482.9;34.9483;0
20190712052839741_OBSUPICE-R6_snap.fits;37.438;26462.4;34.0786;0
20190712052939816_OBSUPICE-R6_snap.fits;27.9135;26494.6;29.2406;0
20190712053104296_OBSUPICE-R6_met.fits;34.408;26500.5;106.338;0.341333
20190712053039890_OBSUPICE-R6_snap.fits;33.2319;26477.1;30.4062;0
20190712053139965_OBSUPICE-R6_snap.fits;35.0355;26521;29.7274;0
20190712053253181_OBSUPICE-R6_met.fits;35.7453;26491.7;108.115;0.512
20190712053240040_OBSUPICE-R6_snap.fits;30.355;26513.7;27.0823;0
20190712053340114_OBSUPICE-R6_snap.fits;34.569;26462.4;27.566;0
20190712053439336_OBSUPICE-R6_met.fits;34.2248;26510.7;127.934;0.341333
20190712053440189_OBSUPICE-R6_snap.fits;31.2638;26519.5;30.4908;0
20190712053540264_OBSUPICE-R6_snap.fits;30.3754;26459.5;30.5009;0
20190712053651944_OBSUPICE-R6_met.fits;30.9272;26504.9;81.5388;0.170667
20190712053658429_OBSUPICE-R6_met.fits;29.2102;26522.5;80.2638;0.341333
20190712053640338_OBSUPICE-R6_snap.fits;27.0551;26449.2;30.4016;0
20190712053802088_OBSUPICE-R6_met.fits;28.3033;26493.2;58.7093;0.170667
20190712053740413_OBSUPICE-R6_snap.fits;26.0873;26460.9;30.5511;0
20190712053840488_OBSUPICE-R6_snap.fits;27.4396;26484.4;25.8626;0
20190712054003602_OBSUPICE-R6_met.fits;30.9569;26482.9;67.3976;0.341333
20190712053940562_OBSUPICE-R6_snap.fits;33.6471;26523.9;23.2368;0
20190712054040637_OBSUPICE-R6_snap.fits;29.7864;26541.5;29.3143;0
20190712054140712_OBSUPICE-R6_snap.fits;29.441;26468.3;35.864;0
20190712054240786_OBSUPICE-R6_snap.fits;29.8939;26506.3;23.6963;0
20190712054340861_OBSUPICE-R6_snap.fits;33.6655;26515.1;35.1336;0
20190712054440936_OBSUPICE-R6_snap.fits;34.0084;26547.4;29.6645;0
20190712054541010_OBSUPICE-R6_snap.fits;35.0844;26458;25.3374;0
20190712054730237_OBSUPICE-R6_met.fits;29.6002;26513.7;63.442;0.341333
20190712054641085_OBSUPICE-R6_snap.fits;27.8963;26490.2;22.3215;0
20190712054741160_OBSUPICE-R6_snap.fits;28.7471;26450.7;30.4509;0
20190712054841234_OBSUPICE-R6_snap.fits;31.8489;26547.4;35.928;0
20190712054941309_OBSUPICE-R6_snap.fits;30.9057;26507.8;36.3108;0
20190712055041384_OBSUPICE-R6_snap.fits;34.8468;26529.8;28.6657;0
20190712055141458_OBSUPICE-R6_snap.fits;40.9402;26482.9;34.7415;0
20190712055241533_OBSUPICE-R6_snap.fits;31.5427;26537.1;24.3664;0
20190712055411816_OBSUPICE-R6_met.fits;29.7691;26453.6;204.785;0.170667
20190712055341608_OBSUPICE-R6_snap.fits;33.8237;26506.3;29.9362;0
20190712055441682_OBSUPICE-R6_snap.fits;30.5847;26465.3;30.9342;0
20190712055625277_OBSUPICE-R6_met.fits;30.096;26518.1;325.2;0.341333
20190712055541757_OBSUPICE-R6_snap.fits;34.9724;26450.7;32.2367;0
20190712055646098_OBSUPICE-R6_met.fits;35.8623;26521;113.703;0.341333
20190712055641832_OBSUPICE-R6_snap.fits;30.8223;26531.2;26.2079;0
20190712055741906_OBSUPICE-R6_snap.fits;34.5243;26499;29.7798;0
20190712055841981_OBSUPICE-R6_snap.fits;34.0177;26544.4;35.4305;0
20190712055942056_OBSUPICE-R6_snap.fits;44.6914;26516.6;29.7831;0
