# file name; noise; peak f.; mag.; duration
20190712060042130_OBSUPICE-R6_snap.fits;34.2234;26466.8;28.8331;0
20190712060142205_OBSUPICE-R6_snap.fits;32.3923;26545.9;27.917;0
20190712060242280_OBSUPICE-R6_snap.fits;28.0005;26529.8;24.7655;0
20190712060342354_OBSUPICE-R6_snap.fits;29.233;26504.9;20.7098;0
20190712060442429_OBSUPICE-R6_snap.fits;27.0303;26481.4;21.0264;0
20190712060542504_OBSUPICE-R6_snap.fits;25.2727;26507.8;21.2601;0
20190712060723709_OBSUPICE-R6_met.fits;21.9427;26509.3;67.1603;0.170667
20190712060642578_OBSUPICE-R6_snap.fits;26.6616;26510.7;19.4201;0
20190712060742653_OBSUPICE-R6_snap.fits;23.48;26456.5;22.1259;0
20190712060842728_OBSUPICE-R6_snap.fits;25.3503;26472.7;25.8565;0
20190712061021714_OBSUPICE-R6_met.fits;23.9334;26538.6;81.608;0.682667
20190712060942802_OBSUPICE-R6_snap.fits;22.2212;26468.3;24.8804;0
20190712061042877_OBSUPICE-R6_snap.fits;25.149;26523.9;23.2611;0
20190712061142952_OBSUPICE-R6_snap.fits;25.3901;26541.5;23.1796;0
20190712061307773_OBSUPICE-R6_met.fits;28.9898;26472.7;61.0117;0.170667
20190712061243026_OBSUPICE-R6_snap.fits;25.4826;26469.7;19.8906;0
20190712061343101_OBSUPICE-R6_snap.fits;25.5673;26522.5;22.7169;0
20190712061443176_OBSUPICE-R6_snap.fits;22.0872;26462.4;19.2218;0
20190712061543250_OBSUPICE-R6_snap.fits;27.4762;26463.9;18.5779;0
20190712061649298_OBSUPICE-R6_met.fits;24.8941;26510.7;50.8041;0.341333
20190712061735549_OBSUPICE-R6_met.fits;27.1216;26518.1;110.28;0.170667
20190712061643325_OBSUPICE-R6_snap.fits;28.9864;26465.3;28.1313;0
20190712061743400_OBSUPICE-R6_snap.fits;26.1366;26513.7;34.2879;0
20190712061859517_OBSUPICE-R6_met.fits;25.396;26518.1;104.115;0.170667
20190712061930237_OBSUPICE-R6_met.fits;25.9397;26503.4;51.9417;0.170667
20190712061843474_OBSUPICE-R6_snap.fits;26.4866;26547.4;26.0359;0
20190712061943549_OBSUPICE-R6_snap.fits;25.6791;26516.6;29.2381;0
20190712062043624_OBSUPICE-R6_snap.fits;29.0986;26532.7;19.8491;0
20190712062221245_OBSUPICE-R6_met.fits;25.99;26507.8;92.3402;0.170667
20190712062143698_OBSUPICE-R6_snap.fits;28.6782;26515.1;19.9199;0
20190712062243773_OBSUPICE-R6_snap.fits;23.8298;26453.6;32.6943;0
20190712062343848_OBSUPICE-R6_snap.fits;25.8491;26478.5;17.6875;0
20190712062443922_OBSUPICE-R6_snap.fits;22.6602;26519.5;20.6084;0
20190712062543997_OBSUPICE-R6_snap.fits;27.2202;26455.1;22.8744;0
20190712062644072_OBSUPICE-R6_snap.fits;26.869;26544.4;21.2767;0
20190712062817085_OBSUPICE-R6_met.fits;26.5984;26528.3;68.927;1.36533
20190712062744146_OBSUPICE-R6_snap.fits;21.7887;26491.7;21.3876;0
20190712062920744_OBSUPICE-R6_met.fits;21.4372;26512.2;47.3934;0.170667
20190712062844221_OBSUPICE-R6_snap.fits;26.1225;26468.3;19.4032;0
20190712062944296_OBSUPICE-R6_snap.fits;27.5552;26506.3;22.1861;0
20190712063106898_OBSUPICE-R6_met.fits;25.8956;26493.2;56.0835;2.21867
20190712063137789_OBSUPICE-R6_met.fits;26.743;26507.8;122.78;1.024
20190712063044370_OBSUPICE-R6_snap.fits;21.8755;26478.5;17.3529;0
20190712063144445_OBSUPICE-R6_snap.fits;25.5623;26480;20.6179;0
20190712063244520_OBSUPICE-R6_snap.fits;27.1138;26532.7;23.2628;0
20190712063344594_OBSUPICE-R6_snap.fits;28.937;26484.4;38.2048;0
20190712063444669_OBSUPICE-R6_snap.fits;31.7616;26480;20.5422;0
20190712063544744_OBSUPICE-R6_snap.fits;29.2347;26537.1;26.1677;0
20190712063649426_OBSUPICE-R6_met.fits;31.2021;26499;119.474;0.341333
20190712063644818_OBSUPICE-R6_snap.fits;27.9341;26543;20.4793;0
20190712063744893_OBSUPICE-R6_snap.fits;33.9735;26453.6;33.5737;0
20190712063905106_OBSUPICE-R6_met.fits;31.2363;26482.9;87.9788;0.170667
20190712063844968_OBSUPICE-R6_snap.fits;30.8153;26545.9;21.7957;0
20190712064030269_OBSUPICE-R6_met.fits;26.6924;26474.1;53.7816;0.170667
20190712063945042_OBSUPICE-R6_snap.fits;31.5851;26450.7;22.204;0
20190712064113448_OBSUPICE-R6_met.fits;25.3752;26500.5;66.847;0.170667
20190712064045117_OBSUPICE-R6_snap.fits;28.5655;26531.2;30.2394;0
20190712064145192_OBSUPICE-R6_snap.fits;24.2687;26490.2;19.6597;0
20190712064245266_OBSUPICE-R6_snap.fits;23.2467;26450.7;22.0218;0
20190712064429885_OBSUPICE-R6_met.fits;28.1042;26500.5;84.8096;0.170667
20190712064345341_OBSUPICE-R6_snap.fits;26.2823;26462.4;29.8834;0
20190712064445416_OBSUPICE-R6_snap.fits;30.3026;26460.9;23.7527;0
20190712064545490_OBSUPICE-R6_snap.fits;26.3491;26497.6;28.5116;0
20190712064645565_OBSUPICE-R6_snap.fits;24.9617;26475.6;19.0257;0
20190712064745640_OBSUPICE-R6_snap.fits;23.8628;26522.5;23.6179;0
20190712064845714_OBSUPICE-R6_snap.fits;30.5135;26513.7;21.8467;0
20190712064945789_OBSUPICE-R6_snap.fits;24.6969;26484.4;27.5685;0
20190712065122728_OBSUPICE-R6_met.fits;28.282;26497.6;101.328;0.512
20190712065136893_OBSUPICE-R6_met.fits;26.3089;26491.7;156.631;0.341333
20190712065045864_OBSUPICE-R6_snap.fits;24.5965;26518.1;24.9628;0
20190712065214952_OBSUPICE-R6_met.fits;26.6565;26488.8;60.9837;0.341333
20190712065145938_OBSUPICE-R6_snap.fits;27.6565;26537.1;25.9908;0
20190712065321170_OBSUPICE-R6_met.fits;28.3198;26491.7;59.3582;0.170667
20190712065246013_OBSUPICE-R6_snap.fits;28.5966;26488.8;23.5252;0
20190712065409298_OBSUPICE-R6_met.fits;33.585;26496.1;79.7718;0.170667
20190712065346088_OBSUPICE-R6_snap.fits;27.5822;26491.7;26.3541;0
20190712065446162_OBSUPICE-R6_snap.fits;33.7344;26513.7;28.0318;0
20190712065546237_OBSUPICE-R6_snap.fits;25.3376;26482.9;29.3374;0
20190712065646312_OBSUPICE-R6_snap.fits;23.3893;26528.3;21.4625;0
20190712065743485_OBSUPICE-R6_met.fits;26.7948;26510.7;68.7168;0.170667
20190712065808914_OBSUPICE-R6_met.fits;26.8488;26493.2;66.5301;0.170667
20190712065746386_OBSUPICE-R6_snap.fits;38.8131;26506.3;23.0712;0
20190712065846461_OBSUPICE-R6_snap.fits;27.3985;26484.4;26.1973;0
20190712070003536_OBSUPICE-R6_snap.fits;25.5104;26462.4;27.8613;0
