# file name; noise; peak f.; mag.; duration
20200412170012955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412170152966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412170332976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412170512987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412170652998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412170833008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412171013019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412171153030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412171333040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412171513051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412171653062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412171833072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412172013083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412172153094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412172333104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412172513115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412172653126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412172833136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412173013147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412173153158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412173333168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412173513179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412173653190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412173833200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412174013211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412174153222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412174333232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412174513243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412174653254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412174833264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412175013275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412175153286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412175333296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412175513307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412175653318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412175833328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
