# file name; noise; peak f.; mag.; duration
20200412070009115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412070149126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412070329136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412070509147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412070649158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412070829168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412071009179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412071149190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412071329200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412071509211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412071649222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412071829232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412072009243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412072149254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412072329264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412072509275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412072649286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412072829296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412073009307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412073149318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412073329328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412073509339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412073649350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412073829360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412074009371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412074149382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412074329392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412074509403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412074649414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412074829424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412075009435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412075149446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412075329456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412075509467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412075649478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412075829488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
