# file name; noise; peak f.; mag.; duration
20200412210014491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412210154502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412210334512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412210514523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412210654534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412210834544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412211014555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412211154566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412211334576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412211514587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412211654598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412211834608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412212014619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412212154630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412212334640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412212514651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412212654662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412212834672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412213014683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412213154694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412213334704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412213514715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412213654726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412213834736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412214014747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412214154758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412214334768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412214514779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412214654790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412214834800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412215014811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412215154822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412215334832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412215514843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412215654854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200412215834864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
